datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D9
25.05.2014;Kreistagswahl;05562028;1.0;Gaststätte Golden Oldie (1.0);1;1;1176;357;0;1533;456;0;11;445;203;94;42;14;27;31;21;13
25.05.2014;Kreistagswahl;05562028;2.0;Vereinsheim Grün-Weiß (2.0);1;1;1032;370;0;1402;459;0;11;448;165;109;74;23;18;18;33;8
25.05.2014;Kreistagswahl;05562028;3.0;AWO Seniorenzentrum (3.0);1;1;1076;210;0;1286;394;0;3;391;160;93;37;10;36;12;28;15
25.05.2014;Kreistagswahl;05562028;4.0;Pfarrheim St. Marien (4.0);1;1;998;132;0;1130;221;0;7;214;83;60;18;9;18;10;10;6
25.05.2014;Kreistagswahl;05562028;5.0;Stimberghalle (5.0);1;1;1183;192;0;1375;355;0;14;341;181;63;29;8;19;13;14;14
25.05.2014;Kreistagswahl;05562028;6.0;AWO Treff (6.0);1;1;1264;212;0;1476;337;0;6;331;158;61;23;6;25;20;27;11
25.05.2014;Kreistagswahl;05562028;7.0;AWO Kindergarten (7.0);1;1;1086;227;0;1313;390;0;6;384;155;96;45;16;29;21;14;8
25.05.2014;Kreistagswahl;05562028;8.0;Seniorenzentrum Marienstift (8.0);1;1;1374;286;0;1660;566;0;4;562;158;237;61;15;31;26;24;10
25.05.2014;Kreistagswahl;05562028;9.1;Heimatkundeverein (9.1);1;1;854;175;0;1029;409;0;3;406;87;200;43;15;11;22;19;9
25.05.2014;Kreistagswahl;05562028;9.2;Vereinsheim Rot-Weiß (9.2);1;1;457;94;0;551;239;0;3;236;62;102;35;4;7;7;14;5
25.05.2014;Kreistagswahl;05562028;10.0;Matthias-Claudius-Zentrum (10.0);1;1;1208;164;0;1372;365;0;2;363;184;81;17;7;28;21;12;13
25.05.2014;Kreistagswahl;05562028;11.0;DRK Kindergarten I (11.0);1;1;1045;185;0;1230;318;0;4;314;153;59;22;5;24;18;18;15
25.05.2014;Kreistagswahl;05562028;12.0;DRK-Heim (12.0);1;1;1320;188;0;1508;267;0;5;262;127;49;22;7;16;14;15;12
25.05.2014;Kreistagswahl;05562028;13.0;Westerbachschule (13.0);1;1;1202;159;0;1361;274;0;1;273;100;75;26;7;28;19;7;11
25.05.2014;Kreistagswahl;05562028;14.0;Albert-Schweitzer-Schule (14.0);1;1;1328;202;0;1530;519;0;8;511;211;126;67;11;35;27;19;15
25.05.2014;Kreistagswahl;05562028;15.0;Gaststätte Haus Zoranski (15.0);1;1;1061;296;0;1357;363;0;10;353;138;85;37;8;29;22;16;18
25.05.2014;Kreistagswahl;05562028;16.0;Mensa Schulzentrum (16.0);1;1;1320;270;0;1590;323;0;7;316;158;57;32;2;26;18;12;11
25.05.2014;Kreistagswahl;05562028;17.0;Vereinsheim Titania (17.0);1;1;972;290;0;1262;359;0;5;354;155;93;24;16;28;11;16;11
25.05.2014;Kreistagswahl;05562028;B10.9;Briefwahlbezirk (B10.9);1;1;0;0;0;0;155;155;6;149;83;23;9;8;8;6;8;4
25.05.2014;Kreistagswahl;05562028;B11.9;Briefwahlbezirk (B11.9);1;1;0;0;0;0;178;178;0;178;91;49;10;1;9;5;6;7
25.05.2014;Kreistagswahl;05562028;B12.9;Briefwahlbezirk (B12.9);1;1;0;0;0;0;177;177;0;177;82;58;13;4;7;2;7;4
25.05.2014;Kreistagswahl;05562028;B13.9;Briefwahlbezirk (B13.9);1;1;0;0;0;0;144;144;2;142;56;32;17;4;13;9;8;3
25.05.2014;Kreistagswahl;05562028;B14.9;Briefwahlbezirk (B14.9);1;1;0;0;0;0;180;180;1;179;78;40;29;2;12;12;4;2
25.05.2014;Kreistagswahl;05562028;B15.9;Briefwahlbezirk (B15.9);1;1;0;0;0;0;270;270;7;263;159;49;15;4;10;7;9;10
25.05.2014;Kreistagswahl;05562028;B16.9;Briefwahlbezirk (B16.9);1;1;0;0;0;0;246;246;5;241;148;40;17;5;11;11;6;3
25.05.2014;Kreistagswahl;05562028;B17.9;Briefwahlbezirk (B17.9);1;1;0;0;0;0;257;257;5;252;106;64;27;11;13;14;9;8
25.05.2014;Kreistagswahl;05562028;B1.9;Briefwahlbezirk (B1.9);1;1;0;0;0;0;257;257;1;256;114;49;23;11;25;12;20;2
25.05.2014;Kreistagswahl;05562028;B2.9;Briefwahlbezirk (B2.9);1;1;0;0;0;0;348;348;6;342;129;110;38;16;9;12;23;5
25.05.2014;Kreistagswahl;05562028;B3.9;Briefwahlbezirk (B3.9);1;1;0;0;0;0;193;193;0;193;71;50;30;4;12;7;13;6
25.05.2014;Kreistagswahl;05562028;B4.9;Briefwahlbezirk (B4.9);1;1;0;0;0;0;124;124;1;123;54;36;10;0;10;5;2;6
25.05.2014;Kreistagswahl;05562028;B5.9;Briefwahlbezirk (B5.9);1;1;0;0;0;0;179;179;5;174;69;34;24;5;10;7;16;9
25.05.2014;Kreistagswahl;05562028;B6.9;Briefwahlbezirk (B6.9);1;1;0;0;0;0;196;196;1;195;108;30;17;9;11;4;12;4
25.05.2014;Kreistagswahl;05562028;B7.9;Briefwahlbezirk (B7.9);1;1;0;0;0;0;218;218;1;217;93;68;15;4;14;9;9;5
25.05.2014;Kreistagswahl;05562028;B8.9;Briefwahlbezirk (B8.9);1;1;0;0;0;0;277;277;0;277;108;101;19;7;10;14;14;4
25.05.2014;Kreistagswahl;05562028;B9.9;Briefwahlbezirk (B9.9);1;1;0;0;0;0;249;249;0;249;49;121;30;10;11;12;8;8
