Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
1.0;Gaststätte Golden Oldie (1.0);1;1;1533;456;29,75;;444;;12;230;51,80;99;22,30;40;9,01;9;2,03;23;5,18;29;6,53;14;3,15;
10.0;Matthias-Claudius-Zentrum (10.0);1;1;1372;364;26,53;;357;;7;189;52,94;77;21,57;18;5,04;7;1,96;27;7,56;22;6,16;17;4,76;
11.0;DRK Kindergarten I (11.0);1;1;1230;318;25,85;;313;;5;164;52,40;62;19,81;18;5,75;9;2,88;23;7,35;23;7,35;14;4,47;
12.0;DRK-Heim (12.0);1;1;1508;267;17,71;;262;;5;129;49,24;58;22,14;15;5,73;4;1,53;19;7,25;23;8,78;14;5,34;
13.0;Westerbachschule (13.0);1;1;1361;273;20,06;;272;;1;108;39,71;78;28,68;22;8,09;6;2,21;29;10,66;22;8,09;7;2,57;
14.0;Albert-Schweitzer-Schule (14.0);1;1;1530;519;33,92;;508;;11;241;47,44;128;25,20;47;9,25;9;1,77;36;7,09;30;5,91;17;3,35;
15.0;Gaststätte Haus Zoranski (15.0);1;1;1357;363;26,75;;355;;8;166;46,76;91;25,63;27;7,61;5;1,41;27;7,61;21;5,92;18;5,07;
16.0;Mensa Schulzentrum (16.0);1;1;1590;323;20,31;;315;;8;166;52,70;59;18,73;25;7,94;4;1,27;26;8,25;25;7,94;10;3,17;
17.0;Vereinsheim Titania (17.0);1;1;1262;359;28,45;;350;;9;175;50,00;91;26,00;19;5,43;10;2,86;25;7,14;16;4,57;14;4,00;
2.0;Vereinsheim Grün-Weiß (2.0);1;1;1402;459;32,74;;450;;9;211;46,89;117;26,00;53;11,78;21;4,67;16;3,56;19;4,22;13;2,89;
3.0;AWO Seniorenzentrum (3.0);1;1;1286;394;30,64;;388;;6;184;47,42;94;24,23;33;8,51;11;2,84;36;9,28;18;4,64;12;3,09;
4.0;Pfarrheim St. Marien (4.0);1;1;1130;221;19,56;;215;;6;100;46,51;63;29,30;10;4,65;9;4,19;15;6,98;12;5,58;6;2,79;
5.0;Stimberghalle (5.0);1;1;1375;355;25,82;;343;;12;205;59,77;70;20,41;18;5,25;9;2,62;15;4,37;11;3,21;15;4,37;
6.0;AWO Treff (6.0);1;1;1476;337;22,83;;330;;7;183;55,45;57;17,27;20;6,06;4;1,21;25;7,58;27;8,18;14;4,24;
7.0;AWO Kindergarten (7.0);1;1;1313;390;29,70;;384;;6;184;47,92;96;25,00;30;7,81;10;2,60;34;8,85;23;5,99;7;1,82;
8.0;Seniorenzentrum Marienstift (8.0);1;1;1660;566;34,10;;553;;13;211;38,16;232;41,95;33;5,97;11;1,99;28;5,06;31;5,61;7;1,27;
9.1;Heimatkundeverein (9.1);1;1;1029;409;39,75;;404;;5;118;29,21;190;47,03;42;10,40;12;2,97;8;1,98;24;5,94;10;2,48;
9.2;Vereinsheim Rot-Weiß (9.2);1;1;551;239;43,38;;234;;5;82;35,04;100;42,74;28;11,97;3;1,28;7;2,99;11;4,70;3;1,28;
B10.9;Briefwahlbezirk (B10.9);1;1;0;153;;;150;;3;91;60,67;27;18,00;7;4,67;7;4,67;8;5,33;7;4,67;3;2,00;
B11.9;Briefwahlbezirk (B11.9);1;1;0;178;;;178;;0;116;65,17;28;15,73;11;6,18;1;0,56;8;4,49;9;5,06;5;2,81;
B12.9;Briefwahlbezirk (B12.9);1;1;0;179;;;179;;0;93;51,96;61;34,08;6;3,35;4;2,23;8;4,47;4;2,23;3;1,68;
B13.9;Briefwahlbezirk (B13.9);1;1;0;143;;;141;;2;64;45,39;39;27,66;8;5,67;3;2,13;10;7,09;14;9,93;3;2,13;
B14.9;Briefwahlbezirk (B14.9);1;1;0;180;;;179;;1;83;46,37;48;26,82;17;9,50;4;2,23;11;6,15;14;7,82;2;1,12;
B15.9;Briefwahlbezirk (B15.9);1;1;0;270;;;263;;7;160;60,84;53;20,15;9;3,42;5;1,90;14;5,32;13;4,94;9;3,42;
B16.9;Briefwahlbezirk (B16.9);1;1;0;248;;;246;;2;160;65,04;40;16,26;13;5,28;6;2,44;11;4,47;11;4,47;5;2,03;
B17.9;Briefwahlbezirk (B17.9);1;1;0;257;;;252;;5;113;44,84;66;26,19;26;10,32;12;4,76;10;3,97;16;6,35;9;3,57;
B1.9;Briefwahlbezirk (B1.9);1;1;0;256;;;251;;5;135;53,78;57;22,71;15;5,98;7;2,79;22;8,76;14;5,58;1;0,40;
B2.9;Briefwahlbezirk (B2.9);1;1;0;347;;;342;;5;148;43,27;126;36,84;23;6,73;17;4,97;13;3,80;12;3,51;3;0,88;
B3.9;Briefwahlbezirk (B3.9);1;1;0;190;;;189;;1;88;46,56;54;28,57;20;10,58;4;2,12;8;4,23;9;4,76;6;3,17;
B4.9;Briefwahlbezirk (B4.9);1;1;0;124;;;123;;1;62;50,41;33;26,83;5;4,07;0;0,00;9;7,32;8;6,50;6;4,88;
B5.9;Briefwahlbezirk (B5.9);1;1;0;177;;;172;;5;102;59,30;35;20,35;11;6,40;2;1,16;7;4,07;7;4,07;8;4,65;
B6.9;Briefwahlbezirk (B6.9);1;1;0;196;;;195;;1;122;62,56;28;14,36;14;7,18;9;4,62;10;5,13;6;3,08;6;3,08;
B7.9;Briefwahlbezirk (B7.9);1;1;0;216;;;215;;1;95;44,19;66;30,70;15;6,98;4;1,86;17;7,91;13;6,05;5;2,33;
B8.9;Briefwahlbezirk (B8.9);1;1;0;277;;;277;;0;127;45,85;99;35,74;17;6,14;9;3,25;7;2,53;13;4,69;5;1,81;
B9.9;Briefwahlbezirk (B9.9);1;1;0;240;;;239;;1;65;27,20;120;50,21;21;8,79;10;4,18;10;4,18;5;2,09;8;3,35;
