datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;1.0;Gaststätte Golden Oldie (1.0);1;1;1223;310;0;1533;123;0;2;121;81;40
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;2.0;Vereinsheim Grün-Weiß (2.0);1;1;1035;367;0;1402;111;0;1;110;65;45
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;3.0;AWO Seniorenzentrum (3.0);1;1;1086;200;0;1286;106;0;2;104;70;34
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;4.0;Pfarrheim St. Marien (4.0);1;1;998;131;0;1129;57;0;1;56;38;18
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;5.0;Stimberghalle (5.0);1;1;1202;173;0;1375;96;0;0;96;75;21
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;6.0;AWO Treff (6.0);1;1;1270;206;0;1476;93;0;2;91;70;21
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;7.0;AWO Kindergarten (7.0);1;1;1102;210;0;1312;141;0;1;140;94;46
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;8.0;Seniorenzentrum Marienstift (8.0);1;1;1377;282;0;1659;154;0;0;154;82;72
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;9.1;Heimatkundeverein (9.1);1;1;851;178;0;1029;133;0;0;133;65;68
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;9.2;Vereinsheim Rot-Weiß (9.2);1;1;466;85;0;551;89;0;0;89;45;44
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;10.0;Matthias-Claudius-Zentrum (10.0);1;1;1215;157;0;1372;100;0;1;99;66;33
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;11.0;DRK Kindergarten I (11.0);1;1;1050;180;0;1230;83;0;1;82;54;28
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;12.0;DRK-Heim (12.0);1;1;1330;178;0;1508;51;0;0;51;41;10
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;13.0;Westerbachschule (13.0);1;1;1223;138;0;1361;58;0;1;57;38;19
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;14.0;Albert-Schweitzer-Schule (14.0);1;1;1330;200;0;1530;155;0;2;153;114;39
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;15.0;Gaststätte Haus Zoranski (15.0);1;1;1090;267;0;1357;105;0;0;105;68;37
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;16.0;Mensa Schulzentrum (16.0);1;1;1346;244;0;1590;78;0;1;77;58;19
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;17.0;Vereinsheim Titania (17.0);1;1;981;281;0;1262;116;0;2;114;85;29
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;B91.9;Briefwahlbezirk - I 1.9 - 4.9;1;1;0;0;0;0;709;709;2;707;448;259
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;B92.9;Briefwahlbezirk - II 5.9 - 8.9;1;1;0;0;0;0;661;661;10;651;416;235
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;B93.9;Briefwahlbezirk - III 9.9 - 13.9;1;1;0;0;0;0;664;664;6;658;365;293
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562028;B94.9;Briefwahlbezirk - IV 14.9 - 17.9;1;1;0;0;0;0;756;756;11;745;537;208
