Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;UWG;UWG_Proz;FDP;FDP_Proz;BOE;BOE_Proz;UBP;UBP_Proz;
1.0;Gaststätte Golden Oldie (1.0);1;1;1533;456;29,75;;447;;9;195;43,62;92;20,58;43;9,62;21;4,70;30;6,71;11;2,46;27;6,04;28;6,26;
2.0;Vereinsheim Grün-Weiß (2.0);1;1;1401;459;32,76;;450;;9;184;40,89;84;18,67;59;13,11;19;4,22;30;6,67;24;5,33;32;7,11;18;4,00;
3.0;AWO Seniorenzentrum (3.0);1;1;1286;394;30,64;;392;;2;157;40,05;90;22,96;50;12,76;30;7,65;7;1,79;14;3,57;29;7,40;15;3,83;
4.0;Pfarrheim St. Marien (4.0);1;1;1130;221;19,56;;216;;5;83;38,43;60;27,78;16;7,41;19;8,80;9;4,17;10;4,63;12;5,56;7;3,24;
5.0;Stimberghalle (5.0);1;1;1375;355;25,82;;345;;10;186;53,91;58;16,81;18;5,22;21;6,09;15;4,35;11;3,19;21;6,09;15;4,35;
6.0;AWO Treff (6.0);1;1;1476;337;22,83;;331;;6;163;49,24;58;17,52;21;6,34;25;7,55;11;3,32;7;2,11;30;9,06;16;4,83;
7.0;AWO Kindergarten (7.0);1;1;1313;390;29,70;;384;;6;168;43,75;91;23,70;31;8,07;31;8,07;12;3,13;19;4,95;14;3,65;18;4,69;
8.0;Seniorenzentrum Marienstift (8.0);1;1;1658;566;34,14;;563;;3;159;28,24;243;43,16;49;8,70;29;5,15;24;4,26;10;1,78;23;4,09;26;4,62;
9.1;Heimatkundeverein (9.1);1;1;1028;409;39,79;;405;;4;80;19,75;191;47,16;52;12,84;13;3,21;17;4,20;9;2,22;26;6,42;17;4,20;
9.2;Vereinsheim Rot-Weiß (9.2);1;1;550;238;43,27;;235;;3;44;18,72;89;37,87;42;17,87;8;3,40;20;8,51;3;1,28;22;9,36;7;2,98;
10.0;Matthias-Claudius-Zentrum (10.0);1;1;1368;363;26,54;;358;;5;174;48,60;77;21,51;23;6,42;29;8,10;20;5,59;5;1,40;12;3,35;18;5,03;
11.0;DRK Kindergarten I (11.0);1;1;1229;318;25,87;;315;;3;158;50,16;49;15,56;31;9,84;26;8,25;15;4,76;4;1,27;21;6,67;11;3,49;
12.0;DRK-Heim (12.0);1;1;1508;267;17,71;;262;;5;121;46,18;52;19,85;20;7,63;21;8,02;16;6,11;5;1,91;14;5,34;13;4,96;
13.0;Westerbachschule (13.0);1;1;1360;274;20,15;;273;;1;106;38,83;71;26,01;22;8,06;29;10,62;8;2,93;5;1,83;14;5,13;18;6,59;
14.0;Albert-Schweitzer-Schule (14.0);1;1;1530;519;33,92;;510;;9;218;42,75;105;20,59;63;12,35;37;7,25;33;6,47;13;2,55;22;4,31;19;3,73;
15.0;Gaststätte Haus Zoranski (15.0);1;1;1356;363;26,77;;358;;5;135;37,71;72;20,11;33;9,22;34;9,50;38;10,61;11;3,07;18;5,03;17;4,75;
16.0;Mensa Schulzentrum (16.0);1;1;1590;323;20,31;;317;;6;165;52,05;58;18,30;24;7,57;21;6,62;13;4,10;4;1,26;15;4,73;17;5,36;
17.0;Vereinsheim Titania (17.0);1;1;1262;359;28,45;;355;;4;149;41,97;98;27,61;18;5,07;24;6,76;17;4,79;21;5,92;15;4,23;13;3,66;
B10.9;Briefwahlbezirk (B10.9);1;1;0;155;0,00;;152;;3;84;55,26;22;14,47;10;6,58;6;3,95;14;9,21;7;4,61;6;3,95;3;1,97;
B11.9;Briefwahlbezirk (B11.9);1;1;0;177;0,00;;177;;0;83;46,89;46;25,99;15;8,47;10;5,65;6;3,39;2;1,13;9;5,08;6;3,39;
B12.9;Briefwahlbezirk (B12.9);1;1;0;182;0,00;;182;;0;85;46,70;58;31,87;10;5,49;7;3,85;7;3,85;4;2,20;6;3,30;5;2,75;
B13.9;Briefwahlbezirk (B13.9);1;1;0;145;0,00;;143;;2;61;42,66;32;22,38;14;9,79;10;6,99;7;4,90;1;0,70;11;7,69;7;4,90;
B14.9;Briefwahlbezirk (B14.9);1;1;0;178;0,00;;177;;1;76;42,94;34;19,21;25;14,12;12;6,78;14;7,91;2;1,13;3;1,69;11;6,21;
B15.9;Briefwahlbezirk (B15.9);1;1;0;266;0,00;;262;;4;150;57,25;51;19,47;10;3,82;9;3,44;28;10,69;1;0,38;7;2,67;6;2,29;
B16.9;Briefwahlbezirk (B16.9);1;1;0;246;0,00;;245;;1;153;62,45;38;15,51;12;4,90;11;4,49;11;4,49;5;2,04;8;3,27;7;2,86;
B17.9;Briefwahlbezirk (B17.9);1;1;0;257;0,00;;254;;3;94;37,01;64;25,20;29;11,42;11;4,33;21;8,27;10;3,94;15;5,91;10;3,94;
B1.9;Briefwahlbezirk (B1.9);1;1;0;255;0,00;;250;;5;109;43,60;46;18,40;23;9,20;20;8,00;17;6,80;8;3,20;17;6,80;10;4,00;
B2.9;Briefwahlbezirk (B2.9);1;1;0;348;0,00;;345;;3;143;41,45;97;28,12;29;8,41;9;2,61;22;6,38;18;5,22;20;5,80;7;2,03;
B3.9;Briefwahlbezirk (B3.9);1;1;0;193;0,00;;192;;1;73;38,02;44;22,92;30;15,63;11;5,73;6;3,13;7;3,65;17;8,85;4;2,08;
B4.9;Briefwahlbezirk (B4.9);1;1;0;124;0,00;;122;;2;58;47,54;31;25,41;11;9,02;9;7,38;4;3,28;0;0,00;2;1,64;7;5,74;
B5.9;Briefwahlbezirk (B5.9);1;1;0;176;0,00;;173;;3;78;45,09;28;16,18;17;9,83;13;7,51;8;4,62;2;1,16;16;9,25;11;6,36;
B6.9;Briefwahlbezirk (B6.9);1;1;0;195;0,00;;192;;3;105;54,69;28;14,58;13;6,77;12;6,25;4;2,08;9;4,69;17;8,85;4;2,08;
B7.9;Briefwahlbezirk (B7.9);1;1;0;219;0,00;;219;;0;99;45,21;67;30,59;12;5,48;13;5,94;7;3,20;8;3,65;4;1,83;9;4,11;
B8.9;Briefwahlbezirk (B8.9);1;1;0;277;0,00;;277;;0;97;35,02;106;38,27;21;7,58;10;3,61;6;2,17;9;3,25;15;5,42;13;4,69;
B9.9;Briefwahlbezirk (B9.9);1;1;0;251;0,00;;251;;0;43;17,13;123;49,00;36;14,34;11;4,38;12;4,78;7;2,79;9;3,59;10;3,98;
