datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D9
25.05.2014;Kreistagswahl;05562028;1;1 - Gaststätte Golden Oldie;2;2;1176;357;0;1533;713;257;12;701;317;143;65;25;52;43;41;15
25.05.2014;Kreistagswahl;05562028;2;2 - Vereinsheim Grün-Weiß;2;2;1032;370;0;1402;807;348;17;790;294;219;112;39;27;30;56;13
25.05.2014;Kreistagswahl;05562028;3;3 - AWO Seniorenzentrum;2;2;1076;210;0;1286;587;193;3;584;231;143;67;14;48;19;41;21
25.05.2014;Kreistagswahl;05562028;4;4 - Pfarrheim St. Marien;2;2;998;132;0;1130;345;124;8;337;137;96;28;9;28;15;12;12
25.05.2014;Kreistagswahl;05562028;5;5 - Stimberghalle;2;2;1183;192;0;1375;534;179;19;515;250;97;53;13;29;20;30;23
25.05.2014;Kreistagswahl;05562028;6;6 - AWO Treff;2;2;1264;212;0;1476;533;196;7;526;266;91;40;15;36;24;39;15
25.05.2014;Kreistagswahl;05562028;7;7 - AWO Kindergarten;2;2;1086;227;0;1313;608;218;7;601;248;164;60;20;43;30;23;13
25.05.2014;Kreistagswahl;05562028;8;8 - Seniorenzentrum Marienstift;2;2;1374;286;0;1660;843;277;4;839;266;338;80;22;41;40;38;14
25.05.2014;Kreistagswahl;05562028;9;9 - Heimatkundeverein/Vereinsh. Rot-Weiß;3;3;1311;269;0;1580;897;249;6;891;198;423;108;29;29;41;41;22
25.05.2014;Kreistagswahl;05562028;10;10 - Matthias-Claudius-Zentrum;2;2;1208;164;0;1372;520;155;8;512;267;104;26;15;36;27;20;17
25.05.2014;Kreistagswahl;05562028;11;11 - DRK-Kindergarten I;2;2;1045;185;0;1230;496;178;4;492;244;108;32;6;33;23;24;22
25.05.2014;Kreistagswahl;05562028;12;12 - DRK-Heim;2;2;1320;188;0;1508;444;177;5;439;209;107;35;11;23;16;22;16
25.05.2014;Kreistagswahl;05562028;13;13 - Westerbachschule;2;2;1202;159;0;1361;418;144;3;415;156;107;43;11;41;28;15;14
25.05.2014;Kreistagswahl;05562028;14;14 - Albert-Schweitzer-Schule;2;2;1328;202;0;1530;699;180;9;690;289;166;96;13;47;39;23;17
25.05.2014;Kreistagswahl;05562028;15;15 - Gaststätte Haus Zoranski;2;2;1061;296;0;1357;633;270;17;616;297;134;52;12;39;29;25;28
25.05.2014;Kreistagswahl;05562028;16;16 - Mensa Schulzentrum;2;2;1320;270;0;1590;569;246;12;557;306;97;49;7;37;29;18;14
25.05.2014;Kreistagswahl;05562028;17;17 - Vereinsheim Titania;2;2;972;290;0;1262;616;257;10;606;261;157;51;27;41;25;25;19
25.05.2014;Kreistagswahl;05562028;91;Wahlbezirk 91;0;0;;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05562028;92;Wahlbezirk 92;0;0;;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05562028;93;Wahlbezirk 93;0;0;;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05562028;94;Wahlbezirk 94;0;0;;;;;;;;;;;;;;;;
