Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
1.0;Gaststätte Golden Oldie (1.0);1;1;1533;123;8,02;;121;;2;81;66,94;40;33,06;
2.0;Vereinsheim Grün-Weiß (2.0);1;1;1402;111;7,92;;110;;1;65;59,09;45;40,91;
3.0;AWO Seniorenzentrum (3.0);1;1;1286;106;8,24;;104;;2;70;67,31;34;32,69;
4.0;Pfarrheim St. Marien (4.0);1;1;1129;57;5,05;;56;;1;38;67,86;18;32,14;
5.0;Stimberghalle (5.0);1;1;1375;96;6,98;;96;;0;75;78,13;21;21,88;
6.0;AWO Treff (6.0);1;1;1476;93;6,30;;91;;2;70;76,92;21;23,08;
7.0;AWO Kindergarten (7.0);1;1;1312;141;10,75;;140;;1;94;67,14;46;32,86;
8.0;Seniorenzentrum Marienstift (8.0);1;1;1659;154;9,28;;154;;0;82;53,25;72;46,75;
9.1;Heimatkundeverein (9.1);1;1;1029;133;12,93;;133;;0;65;48,87;68;51,13;
9.2;Vereinsheim Rot-Weiß (9.2);1;1;551;89;16,15;;89;;0;45;50,56;44;49,44;
10.0;Matthias-Claudius-Zentrum (10.0);1;1;1372;100;7,29;;99;;1;66;66,67;33;33,33;
11.0;DRK Kindergarten I (11.0);1;1;1230;83;6,75;;82;;1;54;65,85;28;34,15;
12.0;DRK-Heim (12.0);1;1;1508;51;3,38;;51;;0;41;80,39;10;19,61;
13.0;Westerbachschule (13.0);1;1;1361;58;4,26;;57;;1;38;66,67;19;33,33;
14.0;Albert-Schweitzer-Schule (14.0);1;1;1530;155;10,13;;153;;2;114;74,51;39;25,49;
15.0;Gaststätte Haus Zoranski (15.0);1;1;1357;105;7,74;;105;;0;68;64,76;37;35,24;
16.0;Mensa Schulzentrum (16.0);1;1;1590;78;4,91;;77;;1;58;75,32;19;24,68;
17.0;Vereinsheim Titania (17.0);1;1;1262;116;9,19;;114;;2;85;74,56;29;25,44;
B91.9;Briefwahlbezirk - I 1.9 - 4.9;1;1;0;709;0,00;;707;;2;448;63,37;259;36,63;
B92.9;Briefwahlbezirk - II 5.9 - 8.9;1;1;0;661;0,00;;651;;10;416;63,90;235;36,10;
B93.9;Briefwahlbezirk - III 9.9 - 13.9;1;1;0;664;0,00;;658;;6;365;55,47;293;44,53;
B94.9;Briefwahlbezirk - IV 14.9 - 17.9;1;1;0;756;0,00;;745;;11;537;72,08;208;27,92;
