datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05562028;1;1 - Gaststätte Golden Oldie;2;2;1047;274;0;1321;711;261;20;691;148;323;61;15;32;4;12;10;4;1;5;1;0;0;0;0;0;0;0;54;6;0;8;7
25.05.2014;Europawahl;05562028;2;2 - Vereinsheim Grün-Weiß;2;2;999;364;0;1363;789;342;10;779;202;347;67;28;28;2;9;8;5;0;6;3;0;1;1;1;0;0;2;57;4;0;5;3
25.05.2014;Europawahl;05562028;3;3 - AWO Seniorenzentrum;2;2;1017;208;0;1225;576;191;12;564;155;237;54;9;39;2;15;13;3;1;2;0;2;0;2;0;0;0;0;19;4;0;6;1
25.05.2014;Europawahl;05562028;4;4 - Pfarrheim St. Marien;2;2;864;130;0;994;337;123;7;330;92;135;21;18;18;4;8;3;0;1;1;0;1;0;0;0;0;0;0;16;3;0;7;2
25.05.2014;Europawahl;05562028;5;5 - Stimberghalle;2;2;1110;191;0;1301;518;173;14;504;96;257;35;11;23;3;6;10;4;0;3;4;1;0;1;0;1;1;0;32;7;0;6;3
25.05.2014;Europawahl;05562028;6;6 - AWO Treff;2;2;1078;213;0;1291;526;201;9;517;92;269;37;8;30;5;6;12;4;0;3;0;1;1;0;1;0;1;0;33;2;0;9;3
25.05.2014;Europawahl;05562028;7;7 - AWO Kindergarten;2;2;1031;228;0;1259;588;212;7;581;159;228;49;15;47;3;11;8;4;0;1;0;0;0;1;0;0;0;0;41;6;0;7;1
25.05.2014;Europawahl;05562028;8;8 - Seniorenzentrum Marienstift;2;2;1310;282;0;1592;817;270;9;808;302;280;81;25;27;4;3;8;4;2;1;4;0;0;1;0;0;0;1;51;4;0;7;3
25.05.2014;Europawahl;05562028;9;9 - Heimatkundeverein/Vereinsh. Rot-Weiß;3;3;1248;269;0;1517;880;251;8;872;388;245;78;33;26;3;13;5;5;1;5;1;1;0;3;0;0;0;0;46;3;0;8;8
25.05.2014;Europawahl;05562028;10;10 - Matthias-Claudius-Zentrum;2;2;1064;162;0;1226;504;156;13;491;113;243;20;17;37;2;4;6;1;2;1;0;0;0;0;0;1;0;0;32;5;0;5;2
25.05.2014;Europawahl;05562028;11;11 - DRK-Kindergarten I;2;2;962;181;0;1143;479;173;6;473;97;237;22;6;28;4;11;12;1;0;1;1;1;0;0;1;0;0;0;45;3;0;1;2
25.05.2014;Europawahl;05562028;12;12 - DRK-Heim;2;2;883;188;0;1071;431;184;7;424;105;202;18;9;17;5;12;6;4;1;2;3;0;0;0;0;0;0;0;26;10;0;2;2
25.05.2014;Europawahl;05562028;13;13 - Westerbachschule;2;2;1041;156;0;1197;404;145;6;398;110;155;24;14;30;3;8;8;2;1;5;0;0;0;1;0;0;0;0;27;5;0;5;0
25.05.2014;Europawahl;05562028;14;14 - Albert-Schweitzer-Schule;2;2;1265;201;0;1466;681;181;7;674;160;274;75;14;45;2;11;9;11;2;4;1;0;0;0;0;1;0;0;48;4;0;9;4
25.05.2014;Europawahl;05562028;15;15 - Gaststätte Haus Zoranski;2;2;991;295;0;1286;621;277;8;613;152;281;31;15;33;3;6;12;5;1;5;0;0;0;0;0;0;0;0;49;7;1;7;5
25.05.2014;Europawahl;05562028;16;16 - Mensa Schulzentrum;2;2;1246;268;0;1514;563;252;12;551;107;298;38;6;32;2;8;6;4;1;2;0;0;0;0;2;0;0;0;29;7;0;7;2
25.05.2014;Europawahl;05562028;17;17 - Vereinsheim Titania;2;2;916;290;0;1206;601;257;6;595;159;261;39;19;33;3;6;13;4;2;3;0;0;0;2;0;0;0;0;37;6;0;5;3
25.05.2014;Europawahl;05562028;91;Wahlbezirk 91;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25.05.2014;Europawahl;05562028;92;Wahlbezirk 92;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25.05.2014;Europawahl;05562028;93;Wahlbezirk 93;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25.05.2014;Europawahl;05562028;94;Wahlbezirk 94;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
