Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
1.0;Gaststätte Golden Oldie (1.0);1;1;1321;450;34,07;;434;;16;100;23,04;195;44,93;42;9,68;8;1,84;17;3,92;3;0,69;9;2,07;6;1,38;2;0,46;1;0,23;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;7,14;2;0,46;0;0,00;8;1,84;7;1,61;
2.0;Vereinsheim Grün-Weiß (2.0);1;1;1363;447;32,80;;440;;7;98;22,27;201;45,68;47;10,68;14;3,18;18;4,09;1;0,23;5;1,14;6;1,36;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;1;0,23;1;0,23;1;0,23;0;0,00;0;0,00;2;0,45;34;7,73;2;0,45;0;0,00;2;0,45;3;0,68;
3.0;AWO Seniorenzentrum (3.0);1;1;1225;385;31,43;;376;;9;102;27,13;160;42,55;34;9,04;5;1,33;29;7,71;2;0,53;7;1,86;9;2,39;1;0,27;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;16;4,26;2;0,53;0;0,00;5;1,33;0;0,00;
4.0;Pfarrheim St. Marien (4.0);1;1;994;214;21,53;;209;;5;58;27,75;85;40,67;11;5,26;10;4,78;17;8,13;2;0,96;3;1,44;3;1,44;0;0,00;1;0,48;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;6,22;2;0,96;0;0,00;2;0,96;1;0,48;
5.0;Stimberghalle (5.0);1;1;1301;345;26,52;;334;;11;61;18,26;174;52,10;19;5,69;8;2,40;15;4,49;2;0,60;3;0,90;7;2,10;1;0,30;0;0,00;3;0,90;4;1,20;1;0,30;0;0,00;1;0,30;0;0,00;1;0,30;1;0,30;0;0,00;22;6,59;5;1,50;0;0,00;4;1,20;2;0,60;
6.0;AWO Treff (6.0);1;1;1291;325;25,17;;319;;6;64;20,06;149;46,71;24;7,52;4;1,25;23;7,21;3;0,94;2;0,63;8;2,51;2;0,63;0;0,00;1;0,31;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;25;7,84;2;0,63;0;0,00;8;2,51;1;0,31;
7.0;AWO Kindergarten (7.0);1;1;1259;376;29,86;;369;;7;94;25,47;141;38,21;37;10,03;11;2,98;33;8,94;2;0,54;6;1,63;6;1,63;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;7,32;5;1,36;0;0,00;4;1,08;1;0,27;
8.0;Seniorenzentrum Marienstift (8.0);1;1;1592;547;34,36;;538;;9;209;38,85;174;32,34;57;10,59;12;2,23;19;3,53;1;0,19;3;0,56;3;0,56;3;0,56;1;0,19;0;0,00;4;0,74;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;40;7,43;2;0,37;0;0,00;5;0,93;3;0,56;
9.1;Heimatkundeverein (9.1);1;1;993;398;40,08;;395;;3;178;45,06;104;26,33;39;9,87;16;4,05;8;2,03;3;0,76;5;1,27;1;0,25;3;0,76;1;0,25;3;0,76;0;0,00;1;0,25;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;19;4,81;1;0,25;0;0,00;6;1,52;5;1,27;
9.2;Vereinsheim Rot-Weiß (9.2);1;1;524;231;44,08;;226;;5;96;42,48;70;30,97;23;10,18;6;2,65;12;5,31;0;0,00;5;2,21;1;0,44;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,54;1;0,44;0;0,00;1;0,44;2;0,88;
10.0;Matthias-Claudius-Zentrum (10.0);1;1;1226;350;28,55;;340;;10;83;24,41;162;47,65;20;5,88;10;2,94;27;7,94;1;0,29;2;0,59;6;1,76;1;0,29;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;5,88;3;0,88;0;0,00;2;0,59;1;0,29;
11.0;DRK Kindergarten I (11.0);1;1;1143;307;26,86;;303;;4;54;17,82;149;49,17;16;5,28;6;1,98;20;6,60;2;0,66;9;2,97;10;3,30;1;0,33;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;9,90;2;0,66;0;0,00;1;0,33;2;0,66;
12.0;DRK-Heim (12.0);1;1;1071;247;23,06;;242;;5;47;19,42;116;47,93;10;4,13;4;1,65;15;6,20;1;0,41;11;4,55;4;1,65;2;0,83;1;0,41;2;0,83;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;6,61;7;2,89;0;0,00;2;0,83;2;0,83;
13.0;Westerbachschule (13.0);1;1;1197;259;21,64;;255;;4;68;26,67;101;39,61;15;5,88;7;2,75;22;8,63;1;0,39;4;1,57;8;3,14;2;0,78;1;0,39;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;16;6,27;4;1,57;0;0,00;4;1,57;0;0,00;
14.0;Albert-Schweitzer-Schule (14.0);1;1;1466;500;34,11;;493;;7;118;23,94;196;39,76;53;10,75;8;1,62;37;7,51;1;0,20;7;1,42;8;1,62;11;2,23;1;0,20;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;40;8,11;1;0,20;0;0,00;7;1,42;3;0,61;
15.0;Gaststätte Haus Zoranski (15.0);1;1;1286;344;26,75;;343;;1;92;26,82;137;39,94;23;6,71;12;3,50;18;5,25;2;0,58;4;1,17;3;0,87;5;1,46;1;0,29;3;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;7,87;4;1,17;1;0,29;6;1,75;5;1,46;
16.0;Mensa Schulzentrum (16.0);1;1;1514;311;20,54;;304;;7;66;21,71;143;47,04;27;8,88;2;0,66;25;8,22;1;0,33;4;1,32;4;1,32;3;0,99;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;17;5,59;2;0,66;0;0,00;5;1,64;2;0,66;
17.0;Vereinsheim Titania (17.0);1;1;1206;344;28,52;;340;;4;95;27,94;154;45,29;14;4,12;10;2,94;22;6,47;1;0,29;3;0,88;11;3,24;4;1,18;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;18;5,29;1;0,29;0;0,00;2;0,59;2;0,59;
B10.9;Briefwahlbezirk (B10.9);1;1;0;154;0,00;;151;;3;30;19,87;81;53,64;0;0,00;7;4,64;10;6,62;1;0,66;2;1,32;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;12;7,95;2;1,32;0;0,00;3;1,99;1;0,66;
B11.9;Briefwahlbezirk (B11.9);1;1;0;172;0,00;;170;;2;43;25,29;88;51,76;6;3,53;0;0,00;8;4,71;2;1,18;2;1,18;2;1,18;0;0,00;0;0,00;1;0,59;0;0,00;1;0,59;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;15;8,82;1;0,59;0;0,00;0;0,00;0;0,00;
B12.9;Briefwahlbezirk (B12.9);1;1;0;184;0,00;;182;;2;58;31,87;86;47,25;8;4,40;5;2,75;2;1,10;4;2,20;1;0,55;2;1,10;2;1,10;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;5,49;3;1,65;0;0,00;0;0,00;0;0,00;
B13.9;Briefwahlbezirk (B13.9);1;1;0;145;0,00;;143;;2;42;29,37;54;37,76;9;6,29;7;4,90;8;5,59;2;1,40;4;2,80;0;0,00;0;0,00;0;0,00;4;2,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;7,69;1;0,70;0;0,00;1;0,70;0;0,00;
B14.9;Briefwahlbezirk (B14.9);1;1;0;181;0,00;;181;;0;42;23,20;78;43,09;22;12,15;6;3,31;8;4,42;1;0,55;4;2,21;1;0,55;0;0,00;1;0,55;3;1,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;8;4,42;3;1,66;0;0,00;2;1,10;1;0,55;
B15.9;Briefwahlbezirk (B15.9);1;1;0;277;0,00;;270;;7;60;22,22;144;53,33;8;2,96;3;1,11;15;5,56;1;0,37;2;0,74;9;3,33;0;0,00;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;8,15;3;1,11;0;0,00;1;0,37;0;0,00;
B16.9;Briefwahlbezirk (B16.9);1;1;0;252;0,00;;247;;5;41;16,60;155;62,75;11;4,45;4;1,62;7;2,83;1;0,40;4;1,62;2;0,81;1;0,40;1;0,40;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;4,86;5;2,02;0;0,00;2;0,81;0;0,00;
B17.9;Briefwahlbezirk (B17.9);1;1;0;257;0,00;;255;;2;64;25,10;107;41,96;25;9,80;9;3,53;11;4,31;2;0,78;3;1,18;2;0,78;0;0,00;1;0,39;3;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;7,45;5;1,96;0;0,00;3;1,18;1;0,39;
B1.9;Briefwahlbezirk (B1.9);1;1;0;261;0,00;;257;;4;48;18,68;128;49,81;19;7,39;7;2,72;15;5,84;1;0,39;3;1,17;4;1,56;2;0,78;0;0,00;2;0,78;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;8,95;4;1,56;0;0,00;0;0,00;0;0,00;
B2.9;Briefwahlbezirk (B2.9);1;1;0;342;0,00;;339;;3;104;30,68;146;43,07;20;5,90;14;4,13;10;2,95;1;0,29;4;1,18;2;0,59;3;0,88;0;0,00;4;1,18;3;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;6,78;2;0,59;0;0,00;3;0,88;0;0,00;
B3.9;Briefwahlbezirk (B3.9);1;1;0;191;0,00;;188;;3;53;28,19;77;40,96;20;10,64;4;2,13;10;5,32;0;0,00;8;4,26;4;2,13;2;1,06;0;0,00;1;0,53;0;0,00;2;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,60;2;1,06;0;0,00;1;0,53;1;0,53;
B4.9;Briefwahlbezirk (B4.9);1;1;0;123;0,00;;121;;2;34;28,10;50;41,32;10;8,26;8;6,61;1;0,83;2;1,65;5;4,13;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,48;1;0,83;0;0,00;5;4,13;1;0,83;
B5.9;Briefwahlbezirk (B5.9);1;1;0;173;0,00;;170;;3;35;20,59;83;48,82;16;9,41;3;1,76;8;4,71;1;0,59;3;1,76;3;1,76;3;1,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;5,88;2;1,18;0;0,00;2;1,18;1;0,59;
B6.9;Briefwahlbezirk (B6.9);1;1;0;201;0,00;;198;;3;28;14,14;120;60,61;13;6,57;4;2,02;7;3,54;2;1,01;4;2,02;4;2,02;2;1,01;0;0,00;2;1,01;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;4,04;0;0,00;0;0,00;1;0,51;2;1,01;
B7.9;Briefwahlbezirk (B7.9);1;1;0;212;0,00;;212;;0;65;30,66;87;41,04;12;5,66;4;1,89;14;6,60;1;0,47;5;2,36;2;0,94;2;0,94;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;14;6,60;1;0,47;0;0,00;3;1,42;0;0,00;
B8.9;Briefwahlbezirk (B8.9);1;1;0;270;0,00;;270;;0;93;34,44;106;39,26;24;8,89;13;4,81;8;2,96;3;1,11;0;0,00;5;1,85;1;0,37;1;0,37;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,07;2;0,74;0;0,00;2;0,74;0;0,00;
B9.9;Briefwahlbezirk (B9.9);1;1;0;251;0,00;;251;;0;114;45,42;71;28,29;16;6,37;11;4,38;6;2,39;0;0,00;3;1,20;3;1,20;1;0,40;0;0,00;2;0,80;1;0,40;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;19;7,57;1;0,40;0;0,00;1;0,40;1;0,40;
