Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;BOE;BOE_Proz;Einzelbewerber Richter;Einzelbewerber Richter_Proz;PIRATEN;PIRATEN_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;DKP;DKP_Proz;
1.0;Gaststätte Golden Oldie (1.0);1;1;1533;456;29,75;;445;;11;203;45,62;94;21,12;42;9,44;14;3,15;27;6,07;31;6,97;21;4,72;;;13;2,92;;;;;
2.0;Vereinsheim Grün-Weiß (2.0);1;1;1402;459;32,74;;448;;11;165;36,83;109;24,33;74;16,52;23;5,13;18;4,02;18;4,02;33;7,37;;;8;1,79;;;;;
3.0;AWO Seniorenzentrum (3.0);1;1;1286;394;30,64;;391;;3;160;40,92;93;23,79;37;9,46;10;2,56;36;9,21;12;3,07;28;7,16;;;15;3,84;;;;;
4.0;Pfarrheim St. Marien (4.0);1;1;1130;221;19,56;;214;;7;83;38,79;60;28,04;18;8,41;9;4,21;18;8,41;10;4,67;10;4,67;;;6;2,80;;;;;
5.0;Stimberghalle (5.0);1;1;1375;355;25,82;;341;;14;181;53,08;63;18,48;29;8,50;8;2,35;19;5,57;13;3,81;14;4,11;;;14;4,11;;;;;
6.0;AWO Treff (6.0);1;1;1476;337;22,83;;331;;6;158;47,73;61;18,43;23;6,95;6;1,81;25;7,55;20;6,04;27;8,16;;;11;3,32;;;;;
7.0;AWO Kindergarten (7.0);1;1;1313;390;29,70;;384;;6;155;40,36;96;25,00;45;11,72;16;4,17;29;7,55;21;5,47;14;3,65;;;8;2,08;;;;;
8.0;Seniorenzentrum Marienstift (8.0);1;1;1660;566;34,10;;562;;4;158;28,11;237;42,17;61;10,85;15;2,67;31;5,52;26;4,63;24;4,27;;;10;1,78;;;;;
9.1;Heimatkundeverein (9.1);1;1;1029;409;39,75;;406;;3;87;21,43;200;49,26;43;10,59;15;3,69;11;2,71;22;5,42;19;4,68;;;9;2,22;;;;;
9.2;Vereinsheim Rot-Weiß (9.2);1;1;551;239;43,38;;236;;3;62;26,27;102;43,22;35;14,83;4;1,69;7;2,97;7;2,97;14;5,93;;;5;2,12;;;;;
10.0;Matthias-Claudius-Zentrum (10.0);1;1;1372;365;26,60;;363;;2;184;50,69;81;22,31;17;4,68;7;1,93;28;7,71;21;5,79;12;3,31;;;13;3,58;;;;;
11.0;DRK Kindergarten I (11.0);1;1;1230;318;25,85;;314;;4;153;48,73;59;18,79;22;7,01;5;1,59;24;7,64;18;5,73;18;5,73;;;15;4,78;;;;;
12.0;DRK-Heim (12.0);1;1;1508;267;17,71;;262;;5;127;48,47;49;18,70;22;8,40;7;2,67;16;6,11;14;5,34;15;5,73;;;12;4,58;;;;;
13.0;Westerbachschule (13.0);1;1;1361;274;20,13;;273;;1;100;36,63;75;27,47;26;9,52;7;2,56;28;10,26;19;6,96;7;2,56;;;11;4,03;;;;;
14.0;Albert-Schweitzer-Schule (14.0);1;1;1530;519;33,92;;511;;8;211;41,29;126;24,66;67;13,11;11;2,15;35;6,85;27;5,28;19;3,72;;;15;2,94;;;;;
15.0;Gaststätte Haus Zoranski (15.0);1;1;1357;363;26,75;;353;;10;138;39,09;85;24,08;37;10,48;8;2,27;29;8,22;22;6,23;16;4,53;;;18;5,10;;;;;
16.0;Mensa Schulzentrum (16.0);1;1;1590;323;20,31;;316;;7;158;50,00;57;18,04;32;10,13;2;0,63;26;8,23;18;5,70;12;3,80;;;11;3,48;;;;;
17.0;Vereinsheim Titania (17.0);1;1;1262;359;28,45;;354;;5;155;43,79;93;26,27;24;6,78;16;4,52;28;7,91;11;3,11;16;4,52;;;11;3,11;;;;;
B10.9;Briefwahlbezirk (B10.9);1;1;0;155;0,00;;149;;6;83;55,70;23;15,44;9;6,04;8;5,37;8;5,37;6;4,03;8;5,37;;;4;2,68;;;;;
B11.9;Briefwahlbezirk (B11.9);1;1;0;178;0,00;;178;;0;91;51,12;49;27,53;10;5,62;1;0,56;9;5,06;5;2,81;6;3,37;;;7;3,93;;;;;
B12.9;Briefwahlbezirk (B12.9);1;1;0;177;0,00;;177;;0;82;46,33;58;32,77;13;7,34;4;2,26;7;3,95;2;1,13;7;3,95;;;4;2,26;;;;;
B13.9;Briefwahlbezirk (B13.9);1;1;0;144;0,00;;142;;2;56;39,44;32;22,54;17;11,97;4;2,82;13;9,15;9;6,34;8;5,63;;;3;2,11;;;;;
B14.9;Briefwahlbezirk (B14.9);1;1;0;180;0,00;;179;;1;78;43,58;40;22,35;29;16,20;2;1,12;12;6,70;12;6,70;4;2,23;;;2;1,12;;;;;
B15.9;Briefwahlbezirk (B15.9);1;1;0;270;0,00;;263;;7;159;60,46;49;18,63;15;5,70;4;1,52;10;3,80;7;2,66;9;3,42;;;10;3,80;;;;;
B16.9;Briefwahlbezirk (B16.9);1;1;0;246;0,00;;241;;5;148;61,41;40;16,60;17;7,05;5;2,07;11;4,56;11;4,56;6;2,49;;;3;1,24;;;;;
B17.9;Briefwahlbezirk (B17.9);1;1;0;257;0,00;;252;;5;106;42,06;64;25,40;27;10,71;11;4,37;13;5,16;14;5,56;9;3,57;;;8;3,17;;;;;
B1.9;Briefwahlbezirk (B1.9);1;1;0;257;0,00;;256;;1;114;44,53;49;19,14;23;8,98;11;4,30;25;9,77;12;4,69;20;7,81;;;2;0,78;;;;;
B2.9;Briefwahlbezirk (B2.9);1;1;0;348;0,00;;342;;6;129;37,72;110;32,16;38;11,11;16;4,68;9;2,63;12;3,51;23;6,73;;;5;1,46;;;;;
B3.9;Briefwahlbezirk (B3.9);1;1;0;193;0,00;;193;;0;71;36,79;50;25,91;30;15,54;4;2,07;12;6,22;7;3,63;13;6,74;;;6;3,11;;;;;
B4.9;Briefwahlbezirk (B4.9);1;1;0;124;0,00;;123;;1;54;43,90;36;29,27;10;8,13;0;0,00;10;8,13;5;4,07;2;1,63;;;6;4,88;;;;;
B5.9;Briefwahlbezirk (B5.9);1;1;0;179;0,00;;174;;5;69;39,66;34;19,54;24;13,79;5;2,87;10;5,75;7;4,02;16;9,20;;;9;5,17;;;;;
B6.9;Briefwahlbezirk (B6.9);1;1;0;196;0,00;;195;;1;108;55,38;30;15,38;17;8,72;9;4,62;11;5,64;4;2,05;12;6,15;;;4;2,05;;;;;
B7.9;Briefwahlbezirk (B7.9);1;1;0;218;0,00;;217;;1;93;42,86;68;31,34;15;6,91;4;1,84;14;6,45;9;4,15;9;4,15;;;5;2,30;;;;;
B8.9;Briefwahlbezirk (B8.9);1;1;0;277;0,00;;277;;0;108;38,99;101;36,46;19;6,86;7;2,53;10;3,61;14;5,05;14;5,05;;;4;1,44;;;;;
B9.9;Briefwahlbezirk (B9.9);1;1;0;249;0,00;;249;;0;49;19,68;121;48,59;30;12,05;10;4,02;11;4,42;12;4,82;8;3,21;;;8;3,21;;;;;
