datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;1.0;Gaststätte Golden Oldie (1.0);1;1;1176;357;0;1533;456;0;12;444;230;99;40;9;23;29;14
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;2.0;Vereinsheim Grün-Weiß (2.0);1;1;1032;370;0;1402;459;0;9;450;211;117;53;21;16;19;13
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;3.0;AWO Seniorenzentrum (3.0);1;1;1076;210;0;1286;394;0;6;388;184;94;33;11;36;18;12
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;4.0;Pfarrheim St. Marien (4.0);1;1;998;132;0;1130;221;0;6;215;100;63;10;9;15;12;6
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;5.0;Stimberghalle (5.0);1;1;1183;192;0;1375;355;0;12;343;205;70;18;9;15;11;15
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;6.0;AWO Treff (6.0);1;1;1264;212;0;1476;337;0;7;330;183;57;20;4;25;27;14
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;7.0;AWO Kindergarten (7.0);1;1;1086;227;0;1313;390;0;6;384;184;96;30;10;34;23;7
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;8.0;Seniorenzentrum Marienstift (8.0);1;1;1374;286;0;1660;566;0;13;553;211;232;33;11;28;31;7
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;9.1;Heimatkundeverein (9.1);1;1;854;175;0;1029;409;0;5;404;118;190;42;12;8;24;10
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;9.2;Vereinsheim Rot-Weiß (9.2);1;1;457;94;0;551;239;0;5;234;82;100;28;3;7;11;3
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;10.0;Matthias-Claudius-Zentrum (10.0);1;1;1208;164;0;1372;364;0;7;357;189;77;18;7;27;22;17
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;11.0;DRK Kindergarten I (11.0);1;1;1045;185;0;1230;318;0;5;313;164;62;18;9;23;23;14
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;12.0;DRK-Heim (12.0);1;1;1320;188;0;1508;267;0;5;262;129;58;15;4;19;23;14
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;13.0;Westerbachschule (13.0);1;1;1202;159;0;1361;273;0;1;272;108;78;22;6;29;22;7
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;14.0;Albert-Schweitzer-Schule (14.0);1;1;1328;202;0;1530;519;0;11;508;241;128;47;9;36;30;17
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;15.0;Gaststätte Haus Zoranski (15.0);1;1;1061;296;0;1357;363;0;8;355;166;91;27;5;27;21;18
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;16.0;Mensa Schulzentrum (16.0);1;1;1320;270;0;1590;323;0;8;315;166;59;25;4;26;25;10
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;17.0;Vereinsheim Titania (17.0);1;1;972;290;0;1262;359;0;9;350;175;91;19;10;25;16;14
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;B10.9;Briefwahlbezirk (B10.9);1;1;0;0;0;0;153;153;3;150;91;27;7;7;8;7;3
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;B11.9;Briefwahlbezirk (B11.9);1;1;0;0;0;0;178;178;0;178;116;28;11;1;8;9;5
