datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;1;1 - Gaststätte Golden Oldie;2;2;1176;357;0;1533;712;256;17;695;365;156;55;16;45;43;15
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;2;2 - Vereinsheim Grün-Weiß;2;2;1032;370;0;1402;806;347;14;792;359;243;76;38;29;31;16
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;3;3 - AWO Seniorenzentrum;2;2;1076;210;0;1286;584;190;7;577;272;148;53;15;44;27;18
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;4;4 - Pfarrheim St. Marien;2;2;998;132;0;1130;345;124;7;338;162;96;15;9;24;20;12
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;5;5 - Stimberghalle;2;2;1183;192;0;1375;532;177;17;515;307;105;29;11;22;18;23
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;6;6 - AWO Treff;2;2;1264;212;0;1476;533;196;8;525;305;85;34;13;35;33;20
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;7;7 - AWO Kindergarten;2;2;1086;227;0;1313;606;216;7;599;279;162;45;14;51;36;12
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;8;8 - Seniorenzentrum Marienstift;2;2;1374;286;0;1660;843;277;13;830;338;331;50;20;35;44;12
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;9;9 - Heimatkundeverein/Vereinsh. Rot-Weiß;3;3;1311;269;0;1580;888;240;11;877;265;410;91;25;25;40;21
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;10;10 - Matthias-Claudius-Zentrum;2;2;1208;164;0;1372;517;153;10;507;280;104;25;14;35;29;20
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;11;11 - DRK-Kindergarten I;2;2;1045;185;0;1230;496;178;5;491;280;90;29;10;31;32;19
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;12;12 - DRK-Heim;2;2;1320;188;0;1508;446;179;5;441;222;119;21;8;27;27;17
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;13;13 - Westerbachschule;2;2;1202;159;0;1361;416;143;3;413;172;117;30;9;39;36;10
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;14;14 - Albert-Schweitzer-Schule;2;2;1328;202;0;1530;699;180;12;687;324;176;64;13;47;44;19
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;15;15 - Gaststätte Haus Zoranski;2;2;1061;296;0;1357;633;270;15;618;326;144;36;10;41;34;27
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;16;16 - Mensa Schulzentrum;2;2;1320;270;0;1590;571;248;10;561;326;99;38;10;37;36;15
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;17;17 - Vereinsheim Titania;2;2;972;290;0;1262;616;257;14;602;288;157;45;22;35;32;23
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;91;Wahlbezirk 91;0;0;;;;;;;;;;;;;;;
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;92;Wahlbezirk 92;0;0;;;;;;;;;;;;;;;
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;93;Wahlbezirk 93;0;0;;;;;;;;;;;;;;;
25.05.2014;Wahl des/der Landrats/Landrätin;05562028;94;Wahlbezirk 94;0;0;;;;;;;;;;;;;;;
