Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
1;1 - Gaststätte Golden Oldie;2;2;1533;712;46,44;;695;;17;365;52,52;156;22,45;55;7,91;16;2,30;45;6,47;43;6,19;15;2,16;
2;2 - Vereinsheim Grün-Weiß;2;2;1402;806;57,49;;792;;14;359;45,33;243;30,68;76;9,60;38;4,80;29;3,66;31;3,91;16;2,02;
3;3 - AWO Seniorenzentrum;2;2;1286;584;45,41;;577;;7;272;47,14;148;25,65;53;9,19;15;2,60;44;7,63;27;4,68;18;3,12;
4;4 - Pfarrheim St. Marien;2;2;1130;345;30,53;;338;;7;162;47,93;96;28,40;15;4,44;9;2,66;24;7,10;20;5,92;12;3,55;
5;5 - Stimberghalle;2;2;1375;532;38,69;;515;;17;307;59,61;105;20,39;29;5,63;11;2,14;22;4,27;18;3,50;23;4,47;
6;6 - AWO Treff;2;2;1476;533;36,11;;525;;8;305;58,10;85;16,19;34;6,48;13;2,48;35;6,67;33;6,29;20;3,81;
7;7 - AWO Kindergarten;2;2;1313;606;46,15;;599;;7;279;46,58;162;27,05;45;7,51;14;2,34;51;8,51;36;6,01;12;2,00;
8;8 - Seniorenzentrum Marienstift;2;2;1660;843;50,78;;830;;13;338;40,72;331;39,88;50;6,02;20;2,41;35;4,22;44;5,30;12;1,45;
9;9 - Heimatkundeverein/Vereinsh. Rot-Weiß;3;3;1580;888;56,20;;877;;11;265;30,22;410;46,75;91;10,38;25;2,85;25;2,85;40;4,56;21;2,39;
10;10 - Matthias-Claudius-Zentrum;2;2;1372;517;37,68;;507;;10;280;55,23;104;20,51;25;4,93;14;2,76;35;6,90;29;5,72;20;3,94;
11;11 - DRK-Kindergarten I;2;2;1230;496;40,33;;491;;5;280;57,03;90;18,33;29;5,91;10;2,04;31;6,31;32;6,52;19;3,87;
12;12 - DRK-Heim;2;2;1508;446;29,58;;441;;5;222;50,34;119;26,98;21;4,76;8;1,81;27;6,12;27;6,12;17;3,85;
13;13 - Westerbachschule;2;2;1361;416;30,57;;413;;3;172;41,65;117;28,33;30;7,26;9;2,18;39;9,44;36;8,72;10;2,42;
14;14 - Albert-Schweitzer-Schule;2;2;1530;699;45,69;;687;;12;324;47,16;176;25,62;64;9,32;13;1,89;47;6,84;44;6,40;19;2,77;
15;15 - Gaststätte Haus Zoranski;2;2;1357;633;46,65;;618;;15;326;52,75;144;23,30;36;5,83;10;1,62;41;6,63;34;5,50;27;4,37;
16;16 - Mensa Schulzentrum;2;2;1590;571;35,91;;561;;10;326;58,11;99;17,65;38;6,77;10;1,78;37;6,60;36;6,42;15;2,67;
17;17 - Vereinsheim Titania;2;2;1262;616;48,81;;602;;14;288;47,84;157;26,08;45;7,48;22;3,65;35;5,81;32;5,32;23;3,82;
91;Wahlbezirk 91;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;
92;Wahlbezirk 92;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;
93;Wahlbezirk 93;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;
94;Wahlbezirk 94;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;
