Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;BOE;BOE_Proz;Einzelbewerber Richter;Einzelbewerber Richter_Proz;PIRATEN;PIRATEN_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;DKP;DKP_Proz;
1;1 - Gaststätte Golden Oldie;2;2;1533;713;46,51;;701;;12;317;45,22;143;20,40;65;9,27;25;3,57;52;7,42;43;6,13;41;5,85;;;15;2,14;;;;;
2;2 - Vereinsheim Grün-Weiß;2;2;1402;807;57,56;;790;;17;294;37,22;219;27,72;112;14,18;39;4,94;27;3,42;30;3,80;56;7,09;;;13;1,65;;;;;
3;3 - AWO Seniorenzentrum;2;2;1286;587;45,65;;584;;3;231;39,55;143;24,49;67;11,47;14;2,40;48;8,22;19;3,25;41;7,02;;;21;3,60;;;;;
4;4 - Pfarrheim St. Marien;2;2;1130;345;30,53;;337;;8;137;40,65;96;28,49;28;8,31;9;2,67;28;8,31;15;4,45;12;3,56;;;12;3,56;;;;;
5;5 - Stimberghalle;2;2;1375;534;38,84;;515;;19;250;48,54;97;18,83;53;10,29;13;2,52;29;5,63;20;3,88;30;5,83;;;23;4,47;;;;;
6;6 - AWO Treff;2;2;1476;533;36,11;;526;;7;266;50,57;91;17,30;40;7,60;15;2,85;36;6,84;24;4,56;39;7,41;;;15;2,85;;;;;
7;7 - AWO Kindergarten;2;2;1313;608;46,31;;601;;7;248;41,26;164;27,29;60;9,98;20;3,33;43;7,15;30;4,99;23;3,83;;;13;2,16;;;;;
8;8 - Seniorenzentrum Marienstift;2;2;1660;843;50,78;;839;;4;266;31,70;338;40,29;80;9,54;22;2,62;41;4,89;40;4,77;38;4,53;;;14;1,67;;;;;
9;9 - Heimatkundeverein/Vereinsh. Rot-Weiß;3;3;1580;897;56,77;;891;;6;198;22,22;423;47,47;108;12,12;29;3,25;29;3,25;41;4,60;41;4,60;;;22;2,47;;;;;
10;10 - Matthias-Claudius-Zentrum;2;2;1372;520;37,90;;512;;8;267;52,15;104;20,31;26;5,08;15;2,93;36;7,03;27;5,27;20;3,91;;;17;3,32;;;;;
11;11 - DRK-Kindergarten I;2;2;1230;496;40,33;;492;;4;244;49,59;108;21,95;32;6,50;6;1,22;33;6,71;23;4,67;24;4,88;;;22;4,47;;;;;
12;12 - DRK-Heim;2;2;1508;444;29,44;;439;;5;209;47,61;107;24,37;35;7,97;11;2,51;23;5,24;16;3,64;22;5,01;;;16;3,64;;;;;
13;13 - Westerbachschule;2;2;1361;418;30,71;;415;;3;156;37,59;107;25,78;43;10,36;11;2,65;41;9,88;28;6,75;15;3,61;;;14;3,37;;;;;
14;14 - Albert-Schweitzer-Schule;2;2;1530;699;45,69;;690;;9;289;41,88;166;24,06;96;13,91;13;1,88;47;6,81;39;5,65;23;3,33;;;17;2,46;;;;;
15;15 - Gaststätte Haus Zoranski;2;2;1357;633;46,65;;616;;17;297;48,21;134;21,75;52;8,44;12;1,95;39;6,33;29;4,71;25;4,06;;;28;4,55;;;;;
16;16 - Mensa Schulzentrum;2;2;1590;569;35,79;;557;;12;306;54,94;97;17,41;49;8,80;7;1,26;37;6,64;29;5,21;18;3,23;;;14;2,51;;;;;
17;17 - Vereinsheim Titania;2;2;1262;616;48,81;;606;;10;261;43,07;157;25,91;51;8,42;27;4,46;41;6,77;25;4,13;25;4,13;;;19;3,14;;;;;
91;Wahlbezirk 91;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;
92;Wahlbezirk 92;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;
93;Wahlbezirk 93;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;
94;Wahlbezirk 94;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;
