Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Pro NRW;Pro NRW_Proz;Z_Pro NRW;Z_Pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die Partei;Die Partei_Proz;Z_Die Partei;Z_Die Partei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
0;Stadt Castrop-Rauxel;77;77;59073;33803;57,22;;33261;;542;33282;521;7463;22,44;6599;19,83;17238;51,83;16462;49,46;2371;7,13;2727;8,19;1923;5,78;1851;5,56;1057;3,18;957;2,88;3209;9,65;3006;9,03;0;0,00;606;1,82;0;0,00;266;0,80;0;0,00;279;0,84;0;0,00;148;0,44;0;0,00;27;0,08;0;0,00;97;0,29;0;0,00;16;0,05;0;0,00;76;0,23;0;0,00;37;0,11;0;0,00;89;0,27;0;0,00;39;0,12;;;;;
0;Stadt Datteln;40;40;26975;15635;57,96;;15381;;254;15419;216;4131;26,86;3563;23,11;7447;48,42;7176;46,54;1213;7,89;1286;8,34;548;3,56;799;5,18;417;2,71;358;2,32;1625;10,56;1518;9,84;0;0,00;250;1,62;0;0,00;78;0,51;0;0,00;149;0,97;0;0,00;83;0,54;0;0,00;30;0,19;0;0,00;43;0,28;0;0,00;14;0,09;0;0,00;20;0,13;0;0,00;14;0,09;0;0,00;28;0,18;0;0,00;10;0,06;;;;;
0;Stadt Dorsten;65;65;61240;37329;60,96;;36788;;541;36824;505;12268;33,35;10067;27,34;16291;44,28;15609;42,39;2576;7,00;3141;8,53;1266;3,44;2585;7,02;1135;3,09;889;2,41;2972;8,08;2959;8,04;0;0,00;627;1,70;0;0,00;179;0,49;0;0,00;240;0,65;280;0,76;234;0,64;0;0,00;41;0,11;0;0,00;83;0,23;0;0,00;31;0,08;0;0,00;36;0,10;0;0,00;30;0,08;0;0,00;46;0,12;0;0,00;27;0,07;;;;;
0;Stadt Gladbeck;82;82;55594;31783;57,17;;31208;;575;31316;467;7048;22,58;5938;18,96;17012;54,51;15976;51,02;1653;5,30;2269;7,25;910;2,92;1543;4,93;1485;4,76;1161;3,71;2675;8,57;2472;7,89;0;0,00;883;2,82;0;0,00;138;0,44;0;0,00;228;0,73;425;1,36;234;0,75;0;0,00;240;0,77;0;0,00;107;0,34;0;0,00;22;0,07;0;0,00;21;0,07;0;0,00;21;0,07;0;0,00;32;0,10;0;0,00;31;0,10;;;;;
0;Stadt Haltern am See;28;28;30386;20720;68,19;;20474;;246;20507;213;9006;43,99;6460;31,50;7266;35,49;7724;37,67;1779;8,69;2355;11,48;613;2,99;1475;7,19;362;1,77;297;1,45;1448;7,07;1494;7,29;0;0,00;246;1,20;0;0,00;81;0,39;0;0,00;153;0,75;0;0,00;75;0,37;0;0,00;2;0,01;0;0,00;43;0,21;0;0,00;15;0,07;0;0,00;25;0,12;0;0,00;16;0,08;0;0,00;34;0,17;0;0,00;12;0,06;;;;;
0;Stadt Herten;35;35;46170;27554;59,68;;27105;;449;27177;377;6689;24,68;5482;20,17;13777;50,83;13468;49,56;1659;6,12;2081;7,66;888;3,28;1466;5,39;930;3,43;759;2,79;2664;9,83;2450;9,01;0;0,00;663;2,44;0;0,00;168;0,62;0;0,00;259;0,95;0;0,00;119;0,44;0;0,00;60;0,22;0;0,00;56;0,21;0;0,00;19;0,07;0;0,00;23;0,08;0;0,00;48;0,18;0;0,00;35;0,13;0;0,00;21;0,08;498;1,84;0;0,00;
0;Stadt Oer-Erkenschwick;26;26;22269;13148;59,04;;12930;;218;12958;190;2892;22,37;2388;18,43;6624;51,23;6512;50,25;1125;8,70;1118;8,63;374;2,89;589;4,55;452;3,50;396;3,06;1463;11,31;1253;9,67;0;0,00;300;2,32;0;0,00;100;0,77;0;0,00;95;0,73;0;0,00;73;0,56;0;0,00;12;0,09;0;0,00;51;0,39;0;0,00;5;0,04;0;0,00;16;0,12;0;0,00;14;0,11;0;0,00;26;0,20;0;0,00;10;0,08;;;;;
0;Stadt Recklinghausen;111;111;90464;52733;58,29;;51829;;904;51964;769;14204;27,41;11222;21,60;24863;47,97;23485;45,19;4089;7,89;5012;9,65;1707;3,29;3059;5,89;1836;3,54;1593;3,07;5130;9,90;4778;9,19;0;0,00;1201;2,31;0;0,00;298;0,57;0;0,00;455;0,88;0;0,00;216;0,42;0;0,00;202;0,39;0;0,00;161;0,31;0;0,00;45;0,09;0;0,00;50;0,10;0;0,00;62;0,12;0;0,00;84;0,16;0;0,00;41;0,08;;;;;
0;Stadt Waltrop;24;24;23474;14376;61,24;;14078;;298;14148;228;3706;26,32;3210;22,69;6651;47,24;6463;45,68;1315;9,34;1390;9,82;618;4,39;868;6,14;426;3,03;360;2,54;1362;9,67;1257;8,88;0;0,00;218;1,54;0;0,00;83;0,59;0;0,00;111;0,78;0;0,00;58;0,41;0;0,00;6;0,04;0;0,00;44;0,31;0;0,00;7;0,05;0;0,00;17;0,12;0;0,00;18;0,13;0;0,00;22;0,16;0;0,00;16;0,11;;;;;
0;Stadt Marl;102;102;66691;37453;56,16;;36799;;654;36901;552;8950;24,32;7577;20,53;19038;51,74;18373;49,79;2260;6,14;2629;7,12;1423;3,87;2000;5,42;1182;3,21;1042;2,82;3730;10,14;3351;9,08;0;0,00;821;2,22;0;0,00;245;0,66;0;0,00;301;0,82;0;0,00;182;0,49;0;0,00;54;0,15;0;0,00;118;0,32;0;0,00;24;0,07;0;0,00;33;0,09;0;0,00;50;0,14;0;0,00;71;0,19;0;0,00;30;0,08;216;0,59;0;0,00;
