Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
1.0;Marienschule - 1.0;1;1;1643;140;8,52;;140;;0;70;50,00;70;50,00;
2.0;Marienschule - 2.0;1;1;1666;183;10,98;;183;;0;93;50,82;90;49,18;
3.0;Altes Rathaus - 3.0;1;1;1596;125;7,83;;125;;0;56;44,80;69;55,20;
4.0;Schulzentrum (Gymnasium) - 4.0;1;1;1530;130;8,50;;130;;0;63;48,46;67;51,54;
5.0;Gemeindehaus Hl. Kreuz - 5.0;1;1;1638;154;9,40;;151;;3;78;51,66;73;48,34;
6.0;Joseph-Hennewig-Hauptschule - 6.0;1;1;1695;145;8,55;;143;;2;68;47,55;75;52,45;
7.0;Trigon - 7.0;1;1;1725;199;11,54;;196;;3;105;53,57;91;46,43;
8.0;Grundschule Silverberg - 8.0;1;1;1996;216;10,82;;216;;0;111;51,39;105;48,61;
9.0;Martin-Luther-Grundschule - 9.0;1;1;1915;174;9,09;;173;;1;88;50,87;85;49,13;
10.0;Freih.v.Eichendorff-Schule - 10.0;1;1;1677;172;10,26;;172;;0;81;47,09;91;52,91;
11.0;Freih.v.Eichendorff-Schule - 11.0;1;1;1562;164;10,50;;163;;1;93;57,06;70;42,94;
12.0;Grundschule Lippramsdorf - 12.0;1;1;1519;197;12,97;;195;;2;69;35,38;126;64,62;
13.0;Grundschule Lippramsdorf - 13.0;1;1;1589;190;11,96;;189;;1;57;30,16;132;69,84;
14.0;Grundschule Lavesum - 14.0;1;1;1448;197;13,60;;197;;0;50;25,38;147;74,62;
15.0;Grundschule Sythen - 15.0;1;1;1751;180;10,28;;178;;2;98;55,06;80;44,94;
16.0;Grundschule Sythen - 16.0;1;1;1757;231;13,15;;231;;0;115;49,78;116;50,22;
17.0;Grundschule Sythen - 17.0;1;1;1708;162;9,48;;162;;0;83;51,23;79;48,77;
18.0;Grundschule Hullern - 18.0;1;1;1895;206;10,87;;205;;1;101;49,27;104;50,73;
19.0;Grundschule Flaesheim - 19.0;1;1;1623;242;14,91;;242;;0;113;46,69;129;53,31;
B1.9;Briefwahlbezirk - 90.1;1;1;0;591;0,00;;588;;3;272;46,26;316;53,74;
B2.9;Briefwahlbezirk - 90.2;1;1;0;640;0,00;;636;;4;306;48,11;330;51,89;
B3.9;Briefwahlbezirk - 90.3;1;1;0;632;0,00;;626;;6;252;40,26;374;59,74;
B4.9;Briefwahlbezirk - 90.4;1;1;0;626;0,00;;620;;6;325;52,42;295;47,58;
B5.9;Briefwahlbezirk - 90.5;1;1;0;518;0,00;;515;;3;263;51,07;252;48,93;
B6.9;Briefwahlbezirk - 90.6;1;1;0;547;0,00;;546;;1;259;47,44;287;52,56;
B7.9;Briefwahlbezirk - 90.7;1;1;0;642;0,00;;640;;2;318;49,69;322;50,31;
