datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05562016;1;Gebiet 1;1;1;1289;354;0;1643;908;319;14;894;284;272;138;133;43;24
25.05.2014;Ratswahl;05562016;2;Gebiet 2;1;1;1283;383;0;1666;1062;367;11;1051;382;286;210;106;42;25
25.05.2014;Ratswahl;05562016;3;Gebiet 3;1;1;1290;306;0;1596;834;293;13;821;286;279;134;69;26;27
25.05.2014;Ratswahl;05562016;4;Gebiet 4;1;1;1222;308;0;1530;805;282;14;791;267;239;143;67;33;42
25.05.2014;Ratswahl;05562016;5;Gebiet 5;1;1;1386;252;0;1638;973;238;15;958;353;301;168;53;44;39
25.05.2014;Ratswahl;05562016;6;Gebiet 6;1;1;1376;319;0;1695;864;307;10;854;319;262;144;71;31;27
25.05.2014;Ratswahl;05562016;7;Gebiet 7;1;1;1425;300;0;1725;1025;279;18;1007;383;300;212;67;24;21
25.05.2014;Ratswahl;05562016;8;Gebiet 8;1;1;1517;479;0;1996;1317;455;19;1298;459;453;138;160;62;26
25.05.2014;Ratswahl;05562016;9;Gebiet 9;1;1;1438;477;0;1915;1219;423;40;1179;430;370;214;99;36;30
25.05.2014;Ratswahl;05562016;10;Gebiet 10;1;1;1329;348;0;1677;1044;334;3;1041;416;283;164;106;33;39
25.05.2014;Ratswahl;05562016;11;Gebiet 11;1;1;1206;356;0;1562;991;334;7;984;386;297;167;66;36;32
25.05.2014;Ratswahl;05562016;12;Gebiet 12;1;1;1235;284;0;1519;944;261;8;936;419;154;59;160;116;28
25.05.2014;Ratswahl;05562016;13;Gebiet 13;1;1;1294;295;0;1589;947;273;9;938;509;205;90;65;38;31
25.05.2014;Ratswahl;05562016;14;Gebiet 14;1;1;1172;276;0;1448;983;255;29;954;536;180;121;48;48;21
25.05.2014;Ratswahl;05562016;15;Gebiet 15;1;1;1410;341;0;1751;997;314;11;986;406;280;165;56;25;54
25.05.2014;Ratswahl;05562016;16;Gebiet 16;1;1;1416;341;0;1757;1147;322;5;1142;470;287;190;131;37;27
25.05.2014;Ratswahl;05562016;17;Gebiet 17;1;1;1408;300;0;1708;961;287;6;955;367;370;103;54;30;31
25.05.2014;Ratswahl;05562016;18;Gebiet 18;1;1;1556;339;0;1895;1185;309;9;1176;486;310;198;134;15;33
25.05.2014;Ratswahl;05562016;19;Gebiet 19;1;1;1359;264;0;1623;973;236;5;968;316;412;116;81;12;31
