Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
1.0;Marienschule - 1.0;1;1;1567;573;36,57;;563;;10;207;36,77;176;31,26;75;13,32;34;6,04;20;3,55;1;0,18;5;0,89;8;1,42;4;0,71;3;0,53;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,37;1;0,18;0;0,00;2;0,36;5;0,89;
2.0;Marienschule - 2.0;1;1;1614;682;42,26;;675;;7;275;40,74;214;31,70;90;13,33;20;2,96;19;2,81;0;0,00;3;0,44;11;1,63;1;0,15;1;0,15;0;0,00;1;0,15;3;0,44;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;25;3,70;1;0,15;0;0,00;5;0,74;5;0,74;
3.0;Altes Rathaus - 3.0;1;1;1484;519;34,97;;513;;6;181;35,28;162;31,58;61;11,89;15;2,92;18;3,51;3;0,58;8;1,56;6;1,17;6;1,17;1;0,19;4;0,78;0;0,00;6;1,17;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;6,04;2;0,39;0;0,00;1;0,19;7;1,36;
4.0;Schulzentrum (Gymnasium) - 4.0;1;1;1447;507;35,04;;499;;8;163;32,67;158;31,66;67;13,43;27;5,41;18;3,61;1;0,20;7;1,40;7;1,40;2;0,40;1;0,20;0;0,00;0;0,00;4;0,80;0;0,00;1;0,20;1;0,20;1;0,20;0;0,00;0;0,00;30;6,01;1;0,20;1;0,20;3;0,60;6;1,20;
5.0;Gemeindehaus Hl. Kreuz - 5.0;1;1;1565;705;45,05;;696;;9;268;38,51;219;31,47;91;13,07;24;3,45;23;3,30;2;0,29;2;0,29;16;2,30;5;0,72;4;0,57;5;0,72;1;0,14;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,29;25;3,59;1;0,14;0;0,00;3;0,43;3;0,43;
6.0;Joseph-Hennewig-Hauptschule - 6.0;1;1;1634;540;33,05;;531;;9;173;32,58;198;37,29;55;10,36;23;4,33;21;3,95;1;0,19;7;1,32;13;2,45;6;1,13;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;16;3,01;1;0,19;0;0,00;6;1,13;7;1,32;
7.0;Trigon - 7.0;1;1;1662;721;43,38;;706;;15;262;37,11;265;37,54;91;12,89;11;1,56;20;2,83;2;0,28;5;0,71;12;1,70;5;0,71;1;0,14;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;20;2,83;0;0,00;0;0,00;5;0,71;2;0,28;
8.0;Grundschule Silverberg - 8.0;1;1;1932;835;43,22;;828;;7;320;38,65;286;34,54;97;11,71;31;3,74;14;1,69;5;0,60;6;0,72;10;1,21;6;0,72;1;0,12;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;4,35;3;0,36;1;0,12;4;0,48;5;0,60;
9.0;Martin-Luther-Grundschule - 9.0;1;1;1841;773;41,99;;762;;11;259;33,99;266;34,91;111;14,57;26;3,41;19;2,49;2;0,26;8;1,05;14;1,84;4;0,52;5;0,66;3;0,39;0;0,00;4;0,52;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;35;4,59;0;0,00;1;0,13;1;0,13;3;0,39;
10.0;Freih.v.Eichendorff-Schule - 10.0;1;1;1608;687;42,72;;682;;5;269;39,44;219;32,11;90;13,20;25;3,67;20;2,93;0;0,00;5;0,73;7;1,03;4;0,59;1;0,15;1;0,15;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;33;4,84;2;0,29;0;0,00;1;0,15;1;0,15;
11.0;Freih.v.Eichendorff-Schule - 11.0;1;1;1496;637;42,58;;627;;10;220;35,09;209;33,33;88;14,04;12;1,91;22;3,51;4;0,64;7;1,12;4;0,64;3;0,48;1;0,16;1;0,16;3;0,48;0;0,00;1;0,16;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;39;6,22;5;0,80;0;0,00;1;0,16;5;0,80;
12.0;Grundschule Lippramsdorf - 12.0;1;1;1454;667;45,87;;651;;16;337;51,77;170;26,11;40;6,14;30;4,61;13;2,00;1;0,15;8;1,23;7;1,08;3;0,46;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;25;3,84;7;1,08;0;0,00;0;0,00;7;1,08;
13.0;Grundschule Lippramsdorf - 13.0;1;1;1547;665;42,99;;657;;8;318;48,40;176;26,79;64;9,74;18;2,74;17;2,59;4;0,61;4;0,61;11;1,67;5;0,76;3;0,46;2;0,30;0;0,00;0;0,00;1;0,15;2;0,30;1;0,15;2;0,30;0;0,00;1;0,15;22;3,35;2;0,30;1;0,15;2;0,30;1;0,15;
14.0;Grundschule Lavesum - 14.0;1;1;1393;705;50,61;;697;;8;406;58,25;155;22,24;45;6,46;31;4,45;11;1,58;0;0,00;4;0,57;8;1,15;7;1,00;1;0,14;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,30;2;0,29;1;0,14;1;0,14;1;0,14;
