datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05562016;1.0;Marienschule - 1.0;W;Reserve;;;
25.05.2014;05562016;2.0;Marienschule - 2.0;W;Reserve;;;
25.05.2014;05562016;3.0;Altes Rathaus - 3.0;W;Reserve;;;
25.05.2014;05562016;4.0;Schulzentrum (Gymnasium) - 4.0;W;Reserve;;;
25.05.2014;05562016;5.0;Gemeindehaus Hl. Kreuz - 5.0;W;Reserve;;;
25.05.2014;05562016;6.0;Joseph-Hennewig-Hauptschule - 6.0;W;Reserve;;;
25.05.2014;05562016;7.0;Trigon - 7.0;W;Reserve;;;
25.05.2014;05562016;8.0;Grundschule Silverberg - 8.0;W;Reserve;;;
25.05.2014;05562016;9.0;Martin-Luther-Grundschule - 9.0;W;Reserve;;;
25.05.2014;05562016;10.0;Freih.v.Eichendorff-Schule - 10.0;W;Reserve;;;
25.05.2014;05562016;11.0;Freih.v.Eichendorff-Schule - 11.0;W;Reserve;;;
25.05.2014;05562016;12.0;Grundschule Lippramsdorf - 12.0;W;Reserve;;;
25.05.2014;05562016;13.0;Grundschule Lippramsdorf - 13.0;W;Reserve;;;
25.05.2014;05562016;14.0;Grundschule Lavesum - 14.0;W;Reserve;;;
25.05.2014;05562016;15.0;Grundschule Sythen - 15.0;W;Reserve;;;
25.05.2014;05562016;16.0;Grundschule Sythen - 16.0;W;Reserve;;;
25.05.2014;05562016;17.0;Grundschule Sythen - 17.0;W;Reserve;;;
25.05.2014;05562016;18.0;Grundschule Hullern - 18.0;W;Reserve;;;
25.05.2014;05562016;19.0;Grundschule Flaesheim - 19.0;W;Reserve;;;
25.05.2014;05562016;B1.9;Briefwahlbezirk - 90.1;B;Reserve;;;
25.05.2014;05562016;B2.9;Briefwahlbezirk - 90.2;B;Reserve;;;
25.05.2014;05562016;B3.9;Briefwahlbezirk - 90.3;B;Reserve;;;
25.05.2014;05562016;B4.9;Briefwahlbezirk - 90.4;B;Reserve;;;
25.05.2014;05562016;B5.9;Briefwahlbezirk - 90.5;B;Reserve;;;
25.05.2014;05562016;B6.9;Briefwahlbezirk - 90.6;B;Reserve;;;
25.05.2014;05562016;B7.9;Briefwahlbezirk - 90.7;B;Reserve;;;
25.05.2014;05562016;B8.9;Briefwahlbezirk - 90.8;B;Reserve;;;
