datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D10
25.05.2014;Kreistagswahl;05562016;1;Gebiet 1;1;1;1289;354;0;1643;908;319;10;898;265;352;151;65;23;24;12;6
25.05.2014;Kreistagswahl;05562016;2;Gebiet 2;1;1;1283;383;0;1666;1062;367;10;1052;301;446;184;47;24;22;20;8
25.05.2014;Kreistagswahl;05562016;3;Gebiet 3;1;1;1290;306;0;1596;834;293;14;820;272;318;105;39;32;29;23;2
25.05.2014;Kreistagswahl;05562016;4;Gebiet 4;1;1;1222;308;0;1530;805;282;17;788;250;301;116;34;31;35;16;5
25.05.2014;Kreistagswahl;05562016;5;Gebiet 5;1;1;1386;252;0;1638;973;238;15;958;319;365;145;43;26;28;28;4
25.05.2014;Kreistagswahl;05562016;6;Gebiet 6;1;1;1376;319;0;1695;859;307;13;846;313;308;116;27;35;22;20;5
25.05.2014;Kreistagswahl;05562016;7;Gebiet 7;1;1;1425;300;0;1725;1025;279;14;1011;348;412;157;32;26;15;14;7
25.05.2014;Kreistagswahl;05562016;8;Gebiet 8;1;1;1517;479;0;1996;1314;452;22;1292;463;506;182;53;21;44;19;4
25.05.2014;Kreistagswahl;05562016;9;Gebiet 9;1;1;1438;477;0;1915;1219;423;18;1201;395;473;188;57;33;27;21;7
25.05.2014;Kreistagswahl;05562016;10;Gebiet 10;1;1;1329;348;0;1677;1044;334;8;1036;314;414;164;57;36;34;12;5
25.05.2014;Kreistagswahl;05562016;11;Gebiet 11;1;1;1206;356;0;1562;992;335;14;978;330;343;174;49;36;24;16;6
25.05.2014;Kreistagswahl;05562016;12;Gebiet 12;1;1;1235;284;0;1519;941;259;15;926;234;516;64;45;18;27;7;15
25.05.2014;Kreistagswahl;05562016;13;Gebiet 13;1;1;1294;295;0;1589;946;272;13;933;255;472;82;49;30;26;15;4
25.05.2014;Kreistagswahl;05562016;14;Gebiet 14;1;1;1172;276;0;1448;983;255;11;972;207;561;94;57;16;21;12;4
25.05.2014;Kreistagswahl;05562016;15;Gebiet 15;1;1;1410;341;0;1751;997;314;13;984;291;393;166;44;37;37;14;2
25.05.2014;Kreistagswahl;05562016;16;Gebiet 16;1;1;1416;341;0;1757;1143;319;11;1132;322;493;176;57;26;31;23;4
25.05.2014;Kreistagswahl;05562016;17;Gebiet 17;1;1;1408;300;0;1708;960;286;15;945;323;386;134;43;18;21;14;6
25.05.2014;Kreistagswahl;05562016;18;Gebiet 18;1;1;1556;339;0;1895;1186;310;5;1181;333;482;208;44;47;32;27;8
25.05.2014;Kreistagswahl;05562016;19;Gebiet 19;1;1;1359;264;0;1623;973;236;11;962;319;409;130;37;24;18;17;8
