datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D6
25.05.2014;Wahl des/der Bürgermeisters/in;05562016;1;Gebiet 1;1;1;1289;354;0;1643;906;317;16;890;425;398;67
25.05.2014;Wahl des/der Bürgermeisters/in;05562016;2;Gebiet 2;1;1;1283;383;0;1666;1062;367;24;1038;561;431;46
25.05.2014;Wahl des/der Bürgermeisters/in;05562016;3;Gebiet 3;1;1;1290;306;0;1596;834;293;14;820;381;380;59
25.05.2014;Wahl des/der Bürgermeisters/in;05562016;4;Gebiet 4;1;1;1222;308;0;1530;805;282;16;789;388;333;68
25.05.2014;Wahl des/der Bürgermeisters/in;05562016;5;Gebiet 5;1;1;1386;252;0;1638;973;238;22;951;418;455;78
25.05.2014;Wahl des/der Bürgermeisters/in;05562016;6;Gebiet 6;1;1;1376;319;0;1695;866;307;17;849;395;400;54
25.05.2014;Wahl des/der Bürgermeisters/in;05562016;7;Gebiet 7;1;1;1425;300;0;1725;1025;279;28;997;510;442;45
25.05.2014;Wahl des/der Bürgermeisters/in;05562016;8;Gebiet 8;1;1;1517;479;0;1996;1314;452;24;1290;623;597;70
25.05.2014;Wahl des/der Bürgermeisters/in;05562016;9;Gebiet 9;1;1;1438;477;0;1915;1219;423;29;1190;592;528;70
25.05.2014;Wahl des/der Bürgermeisters/in;05562016;10;Gebiet 10;1;1;1329;348;0;1677;1043;333;22;1021;536;422;63
25.05.2014;Wahl des/der Bürgermeisters/in;05562016;11;Gebiet 11;1;1;1206;356;0;1562;991;334;12;979;488;441;50
25.05.2014;Wahl des/der Bürgermeisters/in;05562016;12;Gebiet 12;1;1;1235;284;0;1519;944;261;12;932;642;233;57
25.05.2014;Wahl des/der Bürgermeisters/in;05562016;13;Gebiet 13;1;1;1294;295;0;1589;946;272;19;927;564;308;55
25.05.2014;Wahl des/der Bürgermeisters/in;05562016;14;Gebiet 14;1;1;1172;276;0;1448;983;255;21;962;646;267;49
25.05.2014;Wahl des/der Bürgermeisters/in;05562016;15;Gebiet 15;1;1;1410;341;0;1751;997;314;17;980;494;405;81
25.05.2014;Wahl des/der Bürgermeisters/in;05562016;16;Gebiet 16;1;1;1416;341;0;1757;1143;320;19;1124;620;442;62
25.05.2014;Wahl des/der Bürgermeisters/in;05562016;17;Gebiet 17;1;1;1408;300;0;1708;960;286;9;951;511;390;50
25.05.2014;Wahl des/der Bürgermeisters/in;05562016;18;Gebiet 18;1;1;1556;339;0;1895;1185;309;21;1164;609;474;81
25.05.2014;Wahl des/der Bürgermeisters/in;05562016;19;Gebiet 19;1;1;1359;264;0;1623;973;236;12;961;477;422;62
