Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;UBP;UBP_Proz;
1.0;Marienschule - 1.0;1;1;1643;906;55,14;;890;;16;425;47,75;398;44,72;67;7,53;
10.0;Freih.v.Eichendorff-Schule - 10.0;1;1;1677;1043;62,19;;1021;;22;536;52,50;422;41,33;63;6,17;
11.0;Freih.v.Eichendorff-Schule - 11.0;1;1;1562;991;63,44;;979;;12;488;49,85;441;45,05;50;5,11;
12.0;Grundschule Lippramsdorf - 12.0;1;1;1519;944;62,15;;932;;12;642;68,88;233;25,00;57;6,12;
13.0;Grundschule Lippramsdorf - 13.0;1;1;1589;946;59,53;;927;;19;564;60,84;308;33,23;55;5,93;
14.0;Grundschule Lavesum - 14.0;1;1;1448;983;67,89;;962;;21;646;67,15;267;27,75;49;5,09;
15.0;Grundschule Sythen - 15.0;1;1;1751;997;56,94;;980;;17;494;50,41;405;41,33;81;8,27;
16.0;Grundschule Sythen - 16.0;1;1;1757;1143;65,05;;1124;;19;620;55,16;442;39,32;62;5,52;
17.0;Grundschule Sythen - 17.0;1;1;1708;960;56,21;;951;;9;511;53,73;390;41,01;50;5,26;
18.0;Grundschule Hullern - 18.0;1;1;1895;1185;62,53;;1164;;21;609;52,32;474;40,72;81;6,96;
19.0;Grundschule Flaesheim - 19.0;1;1;1623;973;59,95;;961;;12;477;49,64;422;43,91;62;6,45;
2.0;Marienschule - 2.0;1;1;1666;1062;63,75;;1038;;24;561;54,05;431;41,52;46;4,43;
3.0;Altes Rathaus - 3.0;1;1;1596;834;52,26;;820;;14;381;46,46;380;46,34;59;7,20;
4.0;Schulzentrum (Gymnasium) - 4.0;1;1;1530;805;52,61;;789;;16;388;49,18;333;42,21;68;8,62;
5.0;Gemeindehaus Hl. Kreuz - 5.0;1;1;1638;973;59,40;;951;;22;418;43,95;455;47,84;78;8,20;
6.0;Joseph-Hennewig-Hauptschule - 6.0;1;1;1695;866;51,09;;849;;17;395;46,53;400;47,11;54;6,36;
7.0;Trigon - 7.0;1;1;1725;1025;59,42;;997;;28;510;51,15;442;44,33;45;4,51;
8.0;Grundschule Silverberg - 8.0;1;1;1996;1314;65,83;;1290;;24;623;48,29;597;46,28;70;5,43;
9.0;Martin-Luther-Grundschule - 9.0;1;1;1915;1219;63,66;;1190;;29;592;49,75;528;44,37;70;5,88;
