datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
25.05.2014;Wahl des/der Landrats/Landrätin;05562016;1;Gebiet 1;1;1;1289;354;0;1643;908;319;12;896;327;352;107;43;30;22;15
25.05.2014;Wahl des/der Landrats/Landrätin;05562016;2;Gebiet 2;1;1;1283;383;0;1666;1062;367;18;1044;379;438;118;37;20;24;28
25.05.2014;Wahl des/der Landrats/Landrätin;05562016;3;Gebiet 3;1;1;1290;306;0;1596;834;293;11;823;320;316;72;28;29;31;27
25.05.2014;Wahl des/der Landrats/Landrätin;05562016;4;Gebiet 4;1;1;1222;308;0;1530;805;282;10;795;304;304;75;22;32;40;18
25.05.2014;Wahl des/der Landrats/Landrätin;05562016;5;Gebiet 5;1;1;1386;252;0;1638;973;238;19;954;348;362;109;38;30;33;34
25.05.2014;Wahl des/der Landrats/Landrätin;05562016;6;Gebiet 6;1;1;1376;319;0;1695;857;307;14;843;356;304;80;22;36;21;24
25.05.2014;Wahl des/der Landrats/Landrätin;05562016;7;Gebiet 7;1;1;1425;300;0;1725;1024;278;16;1008;425;381;117;22;25;21;17
25.05.2014;Wahl des/der Landrats/Landrätin;05562016;8;Gebiet 8;1;1;1517;479;0;1996;1313;451;18;1295;530;494;143;38;19;49;22
25.05.2014;Wahl des/der Landrats/Landrätin;05562016;9;Gebiet 9;1;1;1438;477;0;1915;1219;423;26;1193;468;456;138;42;24;38;27
25.05.2014;Wahl des/der Landrats/Landrätin;05562016;10;Gebiet 10;1;1;1329;348;0;1677;1044;334;7;1037;381;419;108;37;40;35;17
25.05.2014;Wahl des/der Landrats/Landrätin;05562016;11;Gebiet 11;1;1;1206;356;0;1562;989;332;12;977;380;363;121;25;38;30;20
25.05.2014;Wahl des/der Landrats/Landrätin;05562016;12;Gebiet 12;1;1;1235;284;0;1519;943;260;13;930;287;497;52;30;17;32;15
25.05.2014;Wahl des/der Landrats/Landrätin;05562016;13;Gebiet 13;1;1;1294;295;0;1589;948;274;11;937;297;462;70;34;23;26;25
25.05.2014;Wahl des/der Landrats/Landrätin;05562016;14;Gebiet 14;1;1;1172;276;0;1448;983;255;8;975;275;539;66;37;17;28;13
25.05.2014;Wahl des/der Landrats/Landrätin;05562016;15;Gebiet 15;1;1;1410;341;0;1751;997;314;18;979;347;395;129;23;37;40;8
25.05.2014;Wahl des/der Landrats/Landrätin;05562016;16;Gebiet 16;1;1;1416;341;0;1757;1144;320;18;1126;412;478;113;41;22;32;28
25.05.2014;Wahl des/der Landrats/Landrätin;05562016;17;Gebiet 17;1;1;1408;300;0;1708;961;287;7;954;382;390;93;25;17;29;18
25.05.2014;Wahl des/der Landrats/Landrätin;05562016;18;Gebiet 18;1;1;1556;339;0;1895;1185;309;30;1155;420;496;113;26;39;33;28
25.05.2014;Wahl des/der Landrats/Landrätin;05562016;19;Gebiet 19;1;1;1359;264;0;1623;973;236;15;958;405;376;86;19;24;25;23
