Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
1;Gebiet 1;2;2;1643;731;44,49;;728;;3;342;46,98;386;53,02;
2;Gebiet 2;2;2;1666;823;49,40;;819;;4;399;48,72;420;51,28;
3;Gebiet 3;2;2;1596;757;47,43;;751;;6;308;41,01;443;58,99;
4;Gebiet 4;2;2;1530;756;49,41;;750;;6;388;51,73;362;48,27;
5;Gebiet 5;2;2;1638;672;41,03;;666;;6;341;51,20;325;48,80;
6;Gebiet 6;2;2;1695;692;40,83;;689;;3;327;47,46;362;52,54;
7;Gebiet 7;2;2;1725;841;48,75;;836;;5;423;50,60;413;49,40;
8;Gebiet 8;1;1;1996;216;10,82;;216;;0;111;51,39;105;48,61;
9;Gebiet 9;1;1;1915;174;9,09;;173;;1;88;50,87;85;49,13;
10;Gebiet 10;1;1;1677;172;10,26;;172;;0;81;47,09;91;52,91;
11;Gebiet 11;1;1;1562;164;10,50;;163;;1;93;57,06;70;42,94;
12;Gebiet 12;1;1;1519;197;12,97;;195;;2;69;35,38;126;64,62;
13;Gebiet 13;1;1;1589;190;11,96;;189;;1;57;30,16;132;69,84;
14;Gebiet 14;1;1;1448;197;13,60;;197;;0;50;25,38;147;74,62;
15;Gebiet 15;1;1;1751;180;10,28;;178;;2;98;55,06;80;44,94;
16;Gebiet 16;1;1;1757;231;13,15;;231;;0;115;49,78;116;50,22;
17;Gebiet 17;1;1;1708;162;9,48;;162;;0;83;51,23;79;48,77;
18;Gebiet 18;1;1;1895;206;10,87;;205;;1;101;49,27;104;50,73;
19;Gebiet 19;1;1;1623;242;14,91;;242;;0;113;46,69;129;53,31;
