Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
1.0;Marienschule - 1.0;1;1;1643;908;55,26;;896;;12;327;36,50;352;39,29;107;11,94;43;4,80;30;3,35;22;2,46;15;1,67;
2.0;Marienschule - 2.0;1;1;1666;1062;63,75;;1044;;18;379;36,30;438;41,95;118;11,30;37;3,54;20;1,92;24;2,30;28;2,68;
3.0;Altes Rathaus - 3.0;1;1;1596;834;52,26;;823;;11;320;38,88;316;38,40;72;8,75;28;3,40;29;3,52;31;3,77;27;3,28;
4.0;Schulzentrum (Gymnasium) - 4.0;1;1;1530;805;52,61;;795;;10;304;38,24;304;38,24;75;9,43;22;2,77;32;4,03;40;5,03;18;2,26;
5.0;Gemeindehaus Hl. Kreuz - 5.0;1;1;1638;973;59,40;;954;;19;348;36,48;362;37,95;109;11,43;38;3,98;30;3,14;33;3,46;34;3,56;
6.0;Joseph-Hennewig-Hauptschule - 6.0;1;1;1695;857;50,56;;843;;14;356;42,23;304;36,06;80;9,49;22;2,61;36;4,27;21;2,49;24;2,85;
7.0;Trigon - 7.0;1;1;1725;1024;59,36;;1008;;16;425;42,16;381;37,80;117;11,61;22;2,18;25;2,48;21;2,08;17;1,69;
8.0;Grundschule Silverberg - 8.0;1;1;1996;1313;65,78;;1295;;18;530;40,93;494;38,15;143;11,04;38;2,93;19;1,47;49;3,78;22;1,70;
9.0;Martin-Luther-Grundschule - 9.0;1;1;1915;1219;63,66;;1193;;26;468;39,23;456;38,22;138;11,57;42;3,52;24;2,01;38;3,19;27;2,26;
10.0;Freih.v.Eichendorff-Schule - 10.0;1;1;1677;1044;62,25;;1037;;7;381;36,74;419;40,41;108;10,41;37;3,57;40;3,86;35;3,38;17;1,64;
11.0;Freih.v.Eichendorff-Schule - 11.0;1;1;1562;989;63,32;;977;;12;380;38,89;363;37,15;121;12,38;25;2,56;38;3,89;30;3,07;20;2,05;
12.0;Grundschule Lippramsdorf - 12.0;1;1;1519;943;62,08;;930;;13;287;30,86;497;53,44;52;5,59;30;3,23;17;1,83;32;3,44;15;1,61;
13.0;Grundschule Lippramsdorf - 13.0;1;1;1589;948;59,66;;937;;11;297;31,70;462;49,31;70;7,47;34;3,63;23;2,45;26;2,77;25;2,67;
14.0;Grundschule Lavesum - 14.0;1;1;1448;983;67,89;;975;;8;275;28,21;539;55,28;66;6,77;37;3,79;17;1,74;28;2,87;13;1,33;
15.0;Grundschule Sythen - 15.0;1;1;1751;997;56,94;;979;;18;347;35,44;395;40,35;129;13,18;23;2,35;37;3,78;40;4,09;8;0,82;
16.0;Grundschule Sythen - 16.0;1;1;1757;1144;65,11;;1126;;18;412;36,59;478;42,45;113;10,04;41;3,64;22;1,95;32;2,84;28;2,49;
17.0;Grundschule Sythen - 17.0;1;1;1708;961;56,26;;954;;7;382;40,04;390;40,88;93;9,75;25;2,62;17;1,78;29;3,04;18;1,89;
18.0;Grundschule Hullern - 18.0;1;1;1895;1185;62,53;;1155;;30;420;36,36;496;42,94;113;9,78;26;2,25;39;3,38;33;2,86;28;2,42;
19.0;Grundschule Flaesheim - 19.0;1;1;1623;973;59,95;;958;;15;405;42,28;376;39,25;86;8,98;19;1,98;24;2,51;25;2,61;23;2,40;
