Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;WGH;WGH_Proz;FDP;FDP_Proz;UBP;UBP_Proz;
1.0;Marienschule - 1.0;1;1;1643;908;55,26;;894;;14;284;31,77;272;30,43;138;15,44;133;14,88;43;4,81;24;2,68;
10.0;Freih.v.Eichendorff-Schule - 10.0;1;1;1677;1044;62,25;;1041;;3;416;39,96;283;27,19;164;15,75;106;10,18;33;3,17;39;3,75;
11.0;Freih.v.Eichendorff-Schule - 11.0;1;1;1562;991;63,44;;984;;7;386;39,23;297;30,18;167;16,97;66;6,71;36;3,66;32;3,25;
12.0;Grundschule Lippramsdorf - 12.0;1;1;1519;944;62,15;;936;;8;419;44,76;154;16,45;59;6,30;160;17,09;116;12,39;28;2,99;
13.0;Grundschule Lippramsdorf - 13.0;1;1;1589;947;59,60;;938;;9;509;54,26;205;21,86;90;9,59;65;6,93;38;4,05;31;3,30;
14.0;Grundschule Lavesum - 14.0;1;1;1448;983;67,89;;954;;29;536;56,18;180;18,87;121;12,68;48;5,03;48;5,03;21;2,20;
15.0;Grundschule Sythen - 15.0;1;1;1751;997;56,94;;986;;11;406;41,18;280;28,40;165;16,73;56;5,68;25;2,54;54;5,48;
16.0;Grundschule Sythen - 16.0;1;1;1757;1147;65,28;;1142;;5;470;41,16;287;25,13;190;16,64;131;11,47;37;3,24;27;2,36;
17.0;Grundschule Sythen - 17.0;1;1;1708;961;56,26;;955;;6;367;38,43;370;38,74;103;10,79;54;5,65;30;3,14;31;3,25;
18.0;Grundschule Hullern - 18.0;1;1;1895;1185;62,53;;1176;;9;486;41,33;310;26,36;198;16,84;134;11,39;15;1,28;33;2,81;
19.0;Grundschule Flaesheim - 19.0;1;1;1623;973;59,95;;968;;5;316;32,64;412;42,56;116;11,98;81;8,37;12;1,24;31;3,20;
2.0;Marienschule - 2.0;1;1;1666;1062;63,75;;1051;;11;382;36,35;286;27,21;210;19,98;106;10,09;42;4,00;25;2,38;
3.0;Altes Rathaus - 3.0;1;1;1596;834;52,26;;821;;13;286;34,84;279;33,98;134;16,32;69;8,40;26;3,17;27;3,29;
4.0;Schulzentrum (Gymnasium) - 4.0;1;1;1530;805;52,61;;791;;14;267;33,75;239;30,21;143;18,08;67;8,47;33;4,17;42;5,31;
5.0;Gemeindehaus Hl. Kreuz - 5.0;1;1;1638;973;59,40;;958;;15;353;36,85;301;31,42;168;17,54;53;5,53;44;4,59;39;4,07;
6.0;Joseph-Hennewig-Hauptschule - 6.0;1;1;1695;864;50,97;;854;;10;319;37,35;262;30,68;144;16,86;71;8,31;31;3,63;27;3,16;
7.0;Trigon - 7.0;1;1;1725;1025;59,42;;1007;;18;383;38,03;300;29,79;212;21,05;67;6,65;24;2,38;21;2,09;
8.0;Grundschule Silverberg - 8.0;1;1;1996;1317;65,98;;1298;;19;459;35,36;453;34,90;138;10,63;160;12,33;62;4,78;26;2,00;
9.0;Martin-Luther-Grundschule - 9.0;1;1;1915;1219;63,66;;1179;;40;430;36,47;370;31,38;214;18,15;99;8,40;36;3,05;30;2,54;
