Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;B90/GRÜNE;B90/GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FWI;FWI_Proz;UBP;UBP_Proz;
1;Wahlbezirk 1;4;4;2672;1166;43,64;;1152;;14;490;42,53;177;15,36;40;3,47;63;5,47;78;6,77;253;21,96;51;4,43;
2;Wahlbezirk 2;4;4;2416;889;36,80;;879;;10;385;43,80;176;20,02;28;3,19;61;6,94;58;6,60;105;11,95;66;7,51;
3;Wahlbezirk 3;4;4;2507;1062;42,36;;1042;;20;475;45,59;216;20,73;41;3,93;80;7,68;65;6,24;120;11,52;45;4,32;
4;Wahlbezirk 4;3;3;2234;907;40,60;;895;;12;424;47,37;212;23,69;17;1,90;35;3,91;39;4,36;115;12,85;53;5,92;
5;Wahlbezirk 5;4;4;2798;965;34,49;;950;;15;456;48,00;183;19,26;29;3,05;84;8,84;61;6,42;67;7,05;70;7,37;
6;Wahlbezirk 6;4;4;2841;1121;39,46;;1100;;21;501;45,55;259;23,55;46;4,18;73;6,64;96;8,73;67;6,09;58;5,27;
7;Wahlbezirk 7;3;3;2342;1021;43,60;;1013;;8;326;32,18;460;45,41;32;3,16;65;6,42;46;4,54;47;4,64;37;3,65;
8;Wahlbezirk 8;3;3;2323;1302;56,05;;1289;;13;397;30,80;582;45,15;54;4,19;102;7,91;32;2,48;72;5,59;50;3,88;
9;Wahlbezirk 9;4;4;2394;798;33,33;;787;;11;368;46,76;192;24,40;24;3,05;50;6,35;62;7,88;45;5,72;46;5,84;
10;Wahlbezirk 10;5;5;2976;1033;34,71;;1016;;17;414;40,75;251;24,70;42;4,13;73;7,19;119;11,71;65;6,40;52;5,12;
11;Wahlbezirk 11;3;3;2375;1082;45,56;;1070;;12;515;48,13;249;23,27;45;4,21;102;9,53;51;4,77;69;6,45;39;3,64;
12;Wahlbezirk 12;4;4;2321;1111;47,87;;1101;;10;405;36,78;367;33,33;47;4,27;101;9,17;61;5,54;82;7,45;38;3,45;
13;Wahlbezirk 13;4;4;2257;800;35,45;;779;;21;369;47,37;197;25,29;29;3,72;51;6,55;45;5,78;49;6,29;39;5,01;
14;Wahlbezirk 14;4;4;2486;968;38,94;;952;;16;387;40,65;285;29,94;59;6,20;74;7,77;59;6,20;47;4,94;41;4,31;
15;Wahlbezirk 15;4;4;3331;1443;43,32;;1421;;22;505;35,54;452;31,81;102;7,18;119;8,37;84;5,91;101;7,11;58;4,08;
16;Wahlbezirk 16;4;4;3165;1305;41,23;;1285;;20;468;36,42;446;34,71;85;6,61;153;11,91;;;99;7,70;34;2,65;
17;Wahlbezirk 17;4;4;2876;1424;49,51;;1402;;22;528;37,66;486;34,66;81;5,78;105;7,49;62;4,42;99;7,06;41;2,92;
18;Wahlbezirk 18;4;4;2700;1003;37,15;;987;;16;449;45,49;289;29,28;32;3,24;68;6,89;65;6,59;56;5,67;28;2,84;
19;Wahlbezirk 19;4;4;2796;1212;43,35;;1190;;22;466;39,16;396;33,28;53;4,45;88;7,39;92;7,73;61;5,13;34;2,86;
20;Wahlbezirk 20;4;4;3348;1510;45,10;;1487;;23;567;38,13;509;34,23;78;5,25;124;8,34;75;5,04;99;6,66;35;2,35;
21;Wahlbezirk 21;4;4;2850;1215;42,63;;1206;;9;517;42,87;320;26,53;80;6,63;117;9,70;60;4,98;65;5,39;47;3,90;
22;Wahlbezirk 22;4;4;2762;1152;41,71;;1137;;15;462;40,63;431;37,91;23;2,02;88;7,74;54;4,75;43;3,78;36;3,17;
23;Wahlbezirk 23;4;4;2927;1618;55,28;;1596;;22;454;28,45;741;46,43;60;3,76;182;11,40;;;112;7,02;47;2,94;
90;Wahlbezirk 90;0;0;0;0;;0;0;0;0;;;;;;;;;;;;;;;
