datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;1;Wahlbezirk 1;3;3;2435;237;0;2672;954;0;20;934;447;184;89;35;68;70;41
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;2;Wahlbezirk 2;3;3;2195;221;0;2416;715;0;10;705;343;146;57;17;56;69;17
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;3;Wahlbezirk 3;3;3;2232;275;0;2507;835;0;18;817;388;193;65;18;66;58;29
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;4;Wahlbezirk 4;2;2;2040;195;0;2235;738;0;9;729;360;170;42;11;46;80;20
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;5;Wahlbezirk 5;3;3;2568;230;0;2798;762;0;11;751;394;152;58;16;52;64;15
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;6;Wahlbezirk 6;3;3;2549;292;0;2841;898;0;32;866;413;200;54;33;80;58;28
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;7;Wahlbezirk 7;2;2;2055;288;0;2343;767;0;8;759;279;319;57;18;38;34;14
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;8;Wahlbezirk 8;2;2;1965;358;0;2323;987;0;17;970;333;436;86;27;24;42;22
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;9;Wahlbezirk 9;3;3;2171;223;0;2394;599;0;18;581;284;149;34;21;38;36;19
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;10;Wahlbezirk 10;4;4;2709;267;0;2976;814;0;32;782;338;205;58;27;83;47;24
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;11;Wahlbezirk 11;2;2;2069;306;0;2375;798;0;14;784;355;198;76;28;55;46;26
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;12;Wahlbezirk 12;3;3;2013;308;0;2321;834;0;12;822;328;286;77;21;45;42;23
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;13;Wahlbezirk 13;3;3;2033;224;0;2257;600;0;11;589;271;158;51;17;43;33;16
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;14;Wahlbezirk 14;3;3;2223;265;0;2488;731;0;15;716;303;231;48;20;60;36;18
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;15;Wahlbezirk 15;3;3;2922;409;0;3331;1094;0;17;1077;418;345;91;57;79;58;29
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;16;Wahlbezirk 16;3;3;2729;436;0;3165;904;0;15;889;351;297;76;38;56;34;37
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;17;Wahlbezirk 17;3;3;2510;367;0;2877;1087;0;24;1063;436;389;95;34;53;37;19
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;18;Wahlbezirk 18;3;3;2388;312;0;2700;734;0;23;711;348;187;53;26;49;24;24
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;19;Wahlbezirk 19;3;3;2484;312;0;2796;920;0;17;903;381;315;80;37;44;26;20
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;20;Wahlbezirk 20;3;3;2892;457;0;3349;1090;0;31;1059;456;351;96;33;58;42;23
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;21;Wahlbezirk 21;3;3;2560;290;0;2850;951;0;22;929;420;273;84;30;61;35;26
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;22;Wahlbezirk 22;3;3;2409;355;0;2764;839;0;19;820;343;301;60;16;56;29;15
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;23;Wahlbezirk 23;3;3;2467;460;0;2927;1198;0;14;1184;366;532;126;43;57;35;25
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;90;Wahlbezirk 90;10;10;0;0;0;0;6369;6369;151;6218;2405;2433;385;214;319;287;175
