datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;1.1;AGORA-Griech. Kulturzentrum    01.1;1;1;808;57;0;865;336;0;12;324;165;59;28;13;20;19;20
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;1.2;Franz-Hillebrand-Hauptschule   01.2;1;1;883;112;0;995;334;0;3;331;147;68;38;15;23;28;12
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;1.3;Franz-Hillebrand-Hauptschule   01.3;1;1;744;68;0;812;284;0;5;279;135;57;23;7;25;23;9
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;2.1;Marktschule Ickern    02.1;1;1;739;61;0;800;242;0;5;237;132;41;14;4;18;24;4
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;2.2;Pfarrheim  02.2;1;1;635;67;0;702;185;0;3;182;84;41;16;4;17;16;4
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;2.3;Justizvollzugsanstalt    02.3;1;1;821;93;0;914;288;0;2;286;127;64;27;9;21;29;9
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;3.1;Kindergarten Lummerland    03.1;1;1;744;99;0;843;265;0;6;259;130;47;18;8;26;20;10
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;3.2;Lutherhaus    03.2;1;1;652;56;0;708;193;0;1;192;83;49;18;2;15;15;10
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;3.3;Evgl. Lutherhaus    03.3;1;1;836;120;0;956;377;0;11;366;175;97;29;8;25;23;9
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;4.1;ehem. GS Marienburger Straße    04.1;1;1;924;90;0;1014;331;0;5;326;157;74;19;5;25;35;11
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;4.2;Janusz-Korczak-Gesamtschule    04.2;1;1;1116;105;0;1221;407;0;4;403;203;96;23;6;21;45;9
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;5.1;Seniorenzentrum Ickern    05.1;1;1;971;80;0;1051;307;0;5;302;168;59;24;4;20;21;6
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;5.2;Seniorenzentrum Ickern   05.2;1;1;863;106;0;969;280;0;3;277;135;64;26;6;16;24;6
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;5.3;AWO Kindergarten Habinghorst    05.3;1;1;734;44;0;778;175;0;3;172;91;29;8;6;16;19;3
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;6.1;Grundschule Am Busch    06.1;1;1;951;118;0;1069;381;0;9;372;194;72;26;16;31;22;11
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;6.2;Grundschule Am Busch    06.2;1;1;787;97;0;884;269;0;10;259;108;81;11;10;24;16;9
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;6.3;Grundschule Am Busch    06.3;1;1;811;77;0;888;248;0;13;235;111;47;17;7;25;20;8
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;7.1;Grundschule Alter Garten    07.1;1;1;954;114;0;1068;368;0;3;365;118;166;27;9;13;25;7
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;7.2;Grundschule Alter Garten    07.2;1;1;1101;174;0;1275;399;0;5;394;161;153;30;9;25;9;7
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;8.1;Kiga Kinderburg    08.1;1;1;1081;202;0;1283;541;0;9;532;173;249;48;17;15;18;12
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;8.2;Maximilian-Kolbe-Haus    08.2;1;1;884;156;0;1040;446;0;8;438;160;187;38;10;9;24;10
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;9.1;Erich-Kästner-Schule    09.1;1;1;750;58;0;808;202;0;3;199;106;49;7;17;5;11;4
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;9.2;Erich-Kästner-Schule    09.2;1;1;760;107;0;867;219;0;7;212;93;63;17;3;14;14;8
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;9.3;Erich-Kästner-Schule    09.3;1;1;661;58;0;719;178;0;8;170;85;37;10;1;19;11;7
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;10.1;Altenheim Josefshaus    10.1;1;1;813;81;0;894;235;0;16;219;93;46;19;12;28;15;6
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;10.2;Center Pöppinghausen    10.2;1;1;616;60;0;676;269;0;2;267;123;75;22;10;12;15;10
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;10.3;Fridtjof-Nansen-Realschule    10.3;1;1;644;32;0;676;140;0;10;130;53;21;5;3;34;9;5
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;10.4;Fridtjof-Nansen-Realschule    10.4;1;1;636;94;0;730;170;0;4;166;69;63;12;2;9;8;3
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;11.1;Rütgers Germany GmbH    11.1;1;1;1138;168;0;1306;398;0;8;390;191;91;31;15;29;20;13
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;11.2;Waldschule    11.2;1;1;931;138;0;1069;400;0;6;394;164;107;45;13;26;26;13
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;12.1;Martin-Luther-King-Förderschule    12.1;1;1;774;123;0;897;369;0;5;364;155;118;30;9;17;22;13
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;12.2;Martin-Luther-King-Förderschule    12.2;1;1;641;119;0;760;264;0;3;261;97;102;22;8;13;12;7
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;12.3;Martin-Luther-King-Förderschule    12.3;1;1;598;66;0;664;201;0;4;197;76;66;25;4;15;8;3
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;13.1;Hans-Christian-Andersen    13.1;1;1;635;57;0;692;193;0;4;189;88;42;15;6;21;12;5
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;13.2;Hans-Christian-Andersen     13.2;1;1;687;71;0;758;202;0;0;202;105;55;11;3;15;9;4
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;13.3;Evgl. Gemeindezentrum    13.3;1;1;711;96;0;807;205;0;7;198;78;61;25;8;7;12;7
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;14.1;Ernst-Barlach-Gymnasium    14.1;1;1;562;30;0;592;144;0;2;142;75;41;7;4;6;7;2
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;14.2;Ernst-Barlach-Gymnasium    14.2;1;1;941;180;0;1121;381;0;7;374;137;131;30;13;32;20;11
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;14.3;Wilhelm-Kauermann-Zentrum    14.3;1;1;720;55;0;775;206;0;6;200;91;59;11;3;22;9;5
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;15.1;Johannes-Rau-Realschule    15.1;1;1;1002;166;0;1168;360;0;5;355;133;113;26;21;34;21;7
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;15.2;Johannes-Rau-Realschule    15.2;1;1;1057;154;0;1211;442;0;4;438;166;149;41;22;30;19;11
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;15.3;Verwaltungsgebäude EUV    15.3;1;1;863;89;0;952;292;0;8;284;119;83;24;14;15;18;11
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;16.1;Johannes-Rau-Realschule    16.1;1;1;929;132;0;1061;275;0;5;270;113;92;11;7;20;13;14
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;16.2;Gemeindezentr. St.Lambertus    16.2;1;1;1048;139;0;1187;352;0;5;347;143;105;40;18;17;12;12
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;16.3;Bürgerhaus    16.3;1;1;752;165;0;917;277;0;5;272;95;100;25;13;19;9;11
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;17.1;Wilhelmschule    17.1;1;1;869;87;0;956;357;0;8;349;163;93;32;13;29;14;5
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;17.2;Wilhelmschule    17.2;1;1;886;152;0;1038;426;0;6;420;142;191;38;9;17;14;9
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;17.3;Kindergarten Swabedoo    17.3;1;1;755;128;0;883;304;0;10;294;131;105;25;12;7;9;5
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;18.1;BBZ Dingen    18.1;1;1;685;120;0;805;216;0;6;210;101;65;14;5;11;7;7
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;18.2;Familienzentrum Mikado    18.2;1;1;935;93;0;1028;229;0;4;225;110;54;18;8;18;6;11
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;18.3;Familienzentrum Mikado    18.3;1;1;768;99;0;867;289;0;13;276;137;68;21;13;20;11;6
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;19.1;Dietrich-Bonhoeffer-Haus   19.1;1;1;556;57;0;613;158;0;2;156;70;48;17;3;8;8;2
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;19.2;Dietrich- Bonhoeffer-Haus    19.2;1;1;1073;151;0;1224;407;0;9;398;172;143;33;8;21;13;8
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;19.3;GS Cottenburgschule    19.3;1;1;855;104;0;959;355;0;6;349;139;124;30;26;15;5;10
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;20.1;Geros GmbH Tagespflege Am Stadtgarten    20.1;1;1;1058;190;0;1248;420;0;24;396;176;148;26;16;13;12;5
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;20.2;Schillerschule    20.2;1;1;892;160;0;1052;304;0;1;303;120;86;36;7;27;18;9
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;20.3;Schillerschule    20.3;1;1;942;107;0;1049;366;0;6;360;160;117;34;10;18;12;9
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;21.1;Elisabethschule    21.1;1;1;811;55;0;866;316;0;1;315;167;74;27;3;25;11;8
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;21.2;Elisabethschule    21.2;1;1;916;118;0;1034;352;0;12;340;146;99;37;15;21;11;11
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;21.3;Elisabethschule    21.3;1;1;833;117;0;950;283;0;9;274;107;100;20;12;15;13;7
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;22.1;ehem. Friedrich-Harkort-Schule    22.1;1;1;720;65;0;785;236;0;8;228;102;70;19;4;22;8;3
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;22.2;Jugendr.Falken    22.2;1;1;808;156;0;964;312;0;4;308;132;123;26;5;13;7;2
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;22.3;Bürgerzentrum Marienschule   22.3;1;1;881;134;0;1015;291;0;7;284;109;108;15;7;21;14;10
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;23.1;Lindenschule    23.1;1;1;692;149;0;841;331;0;2;329;94;146;39;13;21;12;4
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;23.2;Pfarrsaal d. Kirchengem.    23.2;1;1;895;213;0;1108;469;0;5;464;136;211;51;15;25;17;9
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;23.3;Lindenschule    23.3;1;1;880;98;0;978;398;0;7;391;136;175;36;15;11;6;12
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;B90.10;Briefwahlbezirk 10 - 90.9;1;1;0;0;0;0;422;422;7;415;151;180;30;13;15;14;12
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;B90.1;Briefwahlbezirk 1 - 90.0;1;1;0;0;0;0;601;601;17;584;286;126;42;27;37;43;23
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;B90.2;Briefwahlbezirk 2 - 90.1;1;1;0;0;0;0;700;700;44;656;188;338;32;18;18;41;21
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;B90.3;Briefwahlbezirk 3 - 90.2;1;1;0;0;0;0;609;609;13;596;249;248;23;15;26;20;15
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;B90.4;Briefwahlbezirk 4 - 90.3;1;1;0;0;0;0;818;818;18;800;294;307;56;31;38;43;31
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;B90.5;Briefwahlbezirk 5 - 90.4;1;1;0;0;0;0;579;579;8;571;193;253;44;16;27;23;15
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;B90.6;Briefwahlbezirk 6 - 90.5;1;1;0;0;0;0;587;587;13;574;261;192;30;28;32;18;13
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;B90.7;Briefwahlbezirk 7 - 90.6;1;1;0;0;0;0;732;732;8;724;291;276;48;17;45;31;16
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;B90.8;Briefwahlbezirk 8 - 90.7;1;1;0;0;0;0;718;718;13;705;266;279;37;27;51;30;15
25.05.2014;Wahl des/der Landrats/Landrätin;05562004;B90.9;Briefwahlbezirk 9 - 90.8;1;1;0;0;0;0;603;603;10;593;226;234;43;22;30;24;14
