Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;B90/GRÜNE;B90/GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FWI;FWI_Proz;UBP;UBP_Proz;
1.1;AGORA-Griech. Kulturzentrum    01.1;1;1;865;335;38,73;;329;;6;141;42,86;40;12,16;9;2,74;17;5,17;18;5,47;89;27,05;15;4,56;
1.2;Franz-Hillebrand-Hauptschule   01.2;1;1;995;334;33,57;;332;;2;140;42,17;60;18,07;17;5,12;21;6,33;22;6,63;59;17,77;13;3,92;
1.3;Franz-Hillebrand-Hauptschule   01.3;1;1;812;284;34,98;;279;;5;135;48,39;36;12,90;7;2,51;18;6,45;25;8,96;40;14,34;18;6,45;
2.1;Marktschule Ickern    02.1;1;1;800;242;30,25;;240;;2;119;49,58;35;14,58;7;2,92;15;6,25;15;6,25;25;10,42;24;10,00;
2.2;Pfarrheim  02.2;1;1;702;185;26,35;;183;;2;79;43,17;40;21,86;3;1,64;14;7,65;15;8,20;23;12,57;9;4,92;
2.3;Justizvollzugsanstalt    02.3;1;1;914;288;31,51;;286;;2;109;38,11;57;19,93;9;3,15;24;8,39;21;7,34;43;15,03;23;8,04;
3.1;Kindergarten Lummerland    03.1;1;1;843;265;31,44;;262;;3;124;47,33;39;14,89;11;4,20;18;6,87;18;6,87;35;13,36;17;6,49;
3.2;Lutherhaus    03.2;1;1;708;193;27,26;;192;;1;81;42,19;42;21,88;2;1,04;18;9,38;14;7,29;25;13,02;10;5,21;
3.3;Evgl. Lutherhaus    03.3;1;1;956;377;39,44;;366;;11;157;42,90;82;22,40;15;4,10;36;9,84;23;6,28;38;10,38;15;4,10;
4.1;ehem. GS Marienburger Straße    04.1;1;1;1014;331;32,64;;327;;4;139;42,51;80;24,46;10;3,06;14;4,28;15;4,59;45;13,76;24;7,34;
4.2;Janusz-Korczak-Gesamtschule    04.2;1;1;1220;407;33,36;;404;;3;195;48,27;90;22,28;5;1,24;17;4,21;18;4,46;51;12,62;28;6,93;
5.1;Seniorenzentrum Ickern    05.1;1;1;1051;307;29,21;;301;;6;158;52,49;62;20,60;6;1,99;26;8,64;13;4,32;15;4,98;21;6,98;
5.2;Seniorenzentrum Ickern   05.2;1;1;969;280;28,90;;277;;3;121;43,68;63;22,74;10;3,61;25;9,03;14;5,05;28;10,11;16;5,78;
5.3;AWO Kindergarten Habinghorst    05.3;1;1;778;175;22,49;;172;;3;84;48,84;31;18,02;3;1,74;12;6,98;17;9,88;6;3,49;19;11,05;
6.1;Grundschule Am Busch    06.1;1;1;1069;381;35,64;;374;;7;164;43,85;73;19,52;19;5,08;30;8,02;37;9,89;29;7,75;22;5,88;
6.2;Grundschule Am Busch    06.2;1;1;884;269;30,43;;264;;5;111;42,05;71;26,89;17;6,44;14;5,30;18;6,82;19;7,20;14;5,30;
6.3;Grundschule Am Busch    06.3;1;1;888;249;28,04;;246;;3;113;45,93;40;16,26;6;2,44;17;6,91;31;12,60;17;6,91;22;8,94;
7.1;Grundschule Alter Garten    07.1;1;1;1068;368;34,46;;365;;3;109;29,86;172;47,12;10;2,74;22;6,03;9;2,47;26;7,12;17;4,66;
7.2;Grundschule Alter Garten    07.2;1;1;1274;399;31,32;;394;;5;147;37,31;162;41,12;13;3,30;25;6,35;25;6,35;12;3,05;10;2,54;
8.1;Kiga Kinderburg    08.1;1;1;1283;541;42,17;;537;;4;147;27,37;257;47,86;21;3,91;50;9,31;14;2,61;32;5,96;16;2,98;
8.2;Maximilian-Kolbe-Haus    08.2;1;1;1040;445;42,79;;440;;5;158;35,91;182;41,36;15;3,41;34;7,73;8;1,82;21;4,77;22;5,00;
9.1;Erich-Kästner-Schule    09.1;1;1;808;202;25,00;;199;;3;101;50,75;44;22,11;6;3,02;11;5,53;14;7,04;12;6,03;11;5,53;
9.2;Erich-Kästner-Schule    09.2;1;1;867;219;25,26;;214;;5;89;41,59;64;29,91;5;2,34;18;8,41;14;6,54;10;4,67;14;6,54;
9.3;Erich-Kästner-Schule    09.3;1;1;719;178;24,76;;175;;3;92;52,57;35;20,00;3;1,71;7;4,00;18;10,29;9;5,14;11;6,29;
10.1;Altenheim Josefshaus    10.1;1;1;894;235;26,29;;233;;2;106;45,49;46;19,74;13;5,58;20;8,58;24;10,30;13;5,58;11;4,72;
10.2;Center Pöppinghausen    10.2;1;1;676;270;39,94;;268;;2;126;47,01;66;24,63;7;2,61;25;9,33;14;5,22;15;5,60;15;5,60;
10.3;Fridtjof-Nansen-Realschule    10.3;1;1;676;140;20,71;;135;;5;45;33,33;17;12,59;3;2,22;5;3,70;51;37,78;8;5,93;6;4,44;
10.4;Fridtjof-Nansen-Realschule    10.4;1;1;730;170;23,29;;167;;3;70;41,92;53;31,74;5;2,99;11;6,59;10;5,99;11;6,59;7;4,19;
11.1;Rütgers Germany GmbH    11.1;1;1;1306;398;30,47;;392;;6;210;53,57;72;18,37;15;3,83;34;8,67;22;5,61;28;7,14;11;2,81;
11.2;Waldschule    11.2;1;1;1069;400;37,42;;396;;4;172;43,43;88;22,22;20;5,05;46;11,62;23;5,81;27;6,82;20;5,05;
12.1;Martin-Luther-King-Förderschule    12.1;1;1;897;369;41,14;;365;;4;148;40,55;109;29,86;12;3,29;35;9,59;15;4,11;32;8,77;14;3,84;
12.2;Martin-Luther-King-Förderschule    12.2;1;1;760;262;34,47;;261;;1;82;31,42;101;38,70;17;6,51;21;8,05;17;6,51;14;5,36;9;3,45;
12.3;Martin-Luther-King-Förderschule    12.3;1;1;664;201;30,27;;198;;3;81;40,91;60;30,30;5;2,53;18;9,09;12;6,06;12;6,06;10;5,05;
13.1;Hans-Christian-Andersen    13.1;1;1;692;193;27,89;;191;;2;97;50,79;36;18,85;6;3,14;13;6,81;19;9,95;5;2,62;15;7,85;
13.2;Hans-Christian-Andersen     13.2;1;1;758;202;26,65;;202;;0;111;54,95;46;22,77;3;1,49;6;2,97;13;6,44;16;7,92;7;3,47;
13.3;Evgl. Gemeindezentrum    13.3;1;1;807;205;25,40;;199;;6;74;37,19;62;31,16;13;6,53;25;12,56;5;2,51;6;3,02;14;7,04;
14.1;Ernst-Barlach-Gymnasium    14.1;1;1;592;144;24,32;;142;;2;69;48,59;40;28,17;4;2,82;8;5,63;10;7,04;4;2,82;7;4,93;
14.2;Ernst-Barlach-Gymnasium    14.2;1;1;1120;381;34,02;;378;;3;133;35,19;124;32,80;28;7,41;38;10,05;22;5,82;15;3,97;18;4,76;
14.3;Wilhelm-Kauermann-Zentrum    14.3;1;1;774;206;26,61;;201;;5;85;42,29;58;28,86;8;3,98;12;5,97;19;9,45;12;5,97;7;3,48;
15.1;Johannes-Rau-Realschule    15.1;1;1;1168;360;30,82;;359;;1;132;36,77;103;28,69;22;6,13;34;9,47;25;6,96;26;7,24;17;4,74;
15.2;Johannes-Rau-Realschule    15.2;1;1;1211;441;36,42;;434;;7;147;33,87;132;30,41;38;8,76;51;11,75;19;4,38;30;6,91;17;3,92;
15.3;Verwaltungsgebäude EUV    15.3;1;1;952;292;30,67;;287;;5;104;36,24;91;31,71;13;4,53;20;6,97;19;6,62;21;7,32;19;6,62;
16.1;Johannes-Rau-Realschule    16.1;1;1;1061;275;25,92;;270;;5;109;40,37;100;37,04;11;4,07;17;6,30;;;24;8,89;9;3,33;
16.2;Gemeindezentr. St.Lambertus    16.2;1;1;1187;352;29,65;;347;;5;134;38,62;107;30,84;26;7,49;53;15,27;;;15;4,32;12;3,46;
16.3;Bürgerhaus    16.3;1;1;917;277;30,21;;275;;2;93;33,82;91;33,09;24;8,73;40;14,55;;;21;7,64;6;2,18;
17.1;Wilhelmschule    17.1;1;1;955;356;37,28;;348;;8;150;43,10;91;26,15;20;5,75;30;8,62;25;7,18;20;5,75;12;3,45;
17.2;Wilhelmschule    17.2;1;1;1038;426;41,04;;423;;3;138;32,62;174;41,13;22;5,20;31;7,33;17;4,02;29;6,86;12;2,84;
17.3;Kindergarten Swabedoo    17.3;1;1;883;304;34,43;;298;;6;119;39,93;97;32,55;17;5,70;26;8,72;9;3,02;22;7,38;8;2,68;
18.1;BBZ Dingen    18.1;1;1;805;216;26,83;;213;;3;94;44,13;66;30,99;6;2,82;16;7,51;15;7,04;10;4,69;6;2,82;
18.2;Familienzentrum Mikado    18.2;1;1;1028;229;22,28;;226;;3;115;50,88;51;22,57;10;4,42;16;7,08;18;7,96;11;4,87;5;2,21;
18.3;Familienzentrum Mikado    18.3;1;1;867;289;33,33;;284;;5;130;45,77;75;26,41;7;2,46;27;9,51;19;6,69;17;5,99;9;3,17;
19.1;Dietrich-Bonhoeffer-Haus   19.1;1;1;613;159;25,94;;157;;2;66;42,04;45;28,66;8;5,10;12;7,64;10;6,37;10;6,37;6;3,82;
19.2;Dietrich- Bonhoeffer-Haus    19.2;1;1;1224;407;33,25;;397;;10;159;40,05;139;35,01;11;2,77;33;8,31;24;6,05;13;3,27;18;4,53;
19.3;GS Cottenburgschule    19.3;1;1;959;354;36,91;;347;;7;125;36,02;124;35,73;19;5,48;29;8,36;30;8,65;18;5,19;2;0,58;
20.1;Geros GmbH Tagespflege Am Stadtgarten    20.1;1;1;1248;420;33,65;;410;;10;171;41,71;140;34,15;25;6,10;33;8,05;16;3,90;16;3,90;9;2,20;
20.2;Schillerschule    20.2;1;1;1052;306;29,09;;301;;5;113;37,54;83;27,57;11;3,65;41;13,62;21;6,98;23;7,64;9;2,99;
20.3;Schillerschule    20.3;1;1;1048;366;34,92;;361;;5;149;41,27;107;29,64;19;5,26;32;8,86;19;5,26;25;6,93;10;2,77;
21.1;Elisabethschule    21.1;1;1;866;316;36,49;;315;;1;180;57,14;59;18,73;7;2,22;28;8,89;20;6,35;14;4,44;7;2,22;
21.2;Elisabethschule    21.2;1;1;1034;352;34,04;;347;;5;149;42,94;83;23,92;26;7,49;40;11,53;20;5,76;19;5,48;10;2,88;
21.3;Elisabethschule    21.3;1;1;950;283;29,79;;281;;2;103;36,65;85;30,25;25;8,90;23;8,19;9;3,20;19;6,76;17;6,05;
22.1;ehem. Friedrich-Harkort-Schule    22.1;1;1;784;234;29,85;;232;;2;107;46,12;67;28,88;2;0,86;22;9,48;21;9,05;5;2,16;8;3,45;
22.2;Jugendr.Falken    22.2;1;1;963;312;32,40;;307;;5;133;43,32;112;36,48;9;2,93;27;8,79;11;3,58;12;3,91;3;0,98;
22.3;Bürgerzentrum Marienschule   22.3;1;1;1015;291;28,67;;286;;5;121;42,31;101;35,31;6;2,10;19;6,64;11;3,85;12;4,20;16;5,59;
23.1;Lindenschule    23.1;1;1;841;331;39,36;;325;;6;86;26,46;146;44,92;13;4,00;48;14,77;;;22;6,77;10;3,08;
23.2;Pfarrsaal d. Kirchengem.    23.2;1;1;1108;469;42,33;;465;;4;118;25,38;212;45,59;12;2,58;66;14,19;;;44;9,46;13;2,80;
23.3;Lindenschule    23.3;1;1;978;396;40,49;;388;;8;124;31,96;185;47,68;12;3,09;37;9,54;;;24;6,19;6;1,55;
B10.9;Briefwahlbezirk    10.9;1;1;0;218;0,00;;213;;5;67;31,46;69;32,39;14;6,57;12;5,63;20;9,39;18;8,45;13;6,10;
B11.9;Briefwahlbezirk    11.9;1;1;0;284;0,00;;282;;2;133;47,16;89;31,56;10;3,55;22;7,80;6;2,13;14;4,96;8;2,84;
B12.9;Briefwahlbezirk    12.9;1;1;0;279;0,00;;277;;2;94;33,94;97;35,02;13;4,69;27;9,75;17;6,14;24;8,66;5;1,81;
B13.9;Briefwahlbezirk    13.9;1;1;0;200;0,00;;187;;13;87;46,52;53;28,34;7;3,74;7;3,74;8;4,28;22;11,76;3;1,60;
B14.9;Briefwahlbezirk    14.9;1;1;0;237;0,00;;231;;6;100;43,29;63;27,27;19;8,23;16;6,93;8;3,46;16;6,93;9;3,90;
B15.9;Briefwahlbezirk    15.9;1;1;0;350;0,00;;341;;9;122;35,78;126;36,95;29;8,50;14;4,11;21;6,16;24;7,04;5;1,47;
B16.9;Briefwahlbezirk    16.9;1;1;0;401;0,00;;393;;8;132;33,59;148;37,66;24;6,11;43;10,94;;;39;9,92;7;1,78;
B17.9;Briefwahlbezirk    17.9;1;1;0;338;0,00;;333;;5;121;36,34;124;37,24;22;6,61;18;5,41;11;3,30;28;8,41;9;2,70;
B18.9;Briefwahlbezirk    18.9;1;1;0;269;0,00;;264;;5;110;41,67;97;36,74;9;3,41;9;3,41;13;4,92;18;6,82;8;3,03;
B19.9;Briefwahlbezirk    19.9;1;1;0;292;0,00;;289;;3;116;40,14;88;30,45;15;5,19;14;4,84;28;9,69;20;6,92;8;2,77;
B20.9;Briefwahlbezirk    20.9;1;1;0;418;0,00;;415;;3;134;32,29;179;43,13;23;5,54;18;4,34;19;4,58;35;8,43;7;1,69;
B21.9;Briefwahlbezirk    21.9;1;1;0;264;0,00;;263;;1;85;32,32;93;35,36;22;8,37;26;9,89;11;4,18;13;4,94;13;4,94;
B22.9;Briefwahlbezirk    22.9;1;1;0;315;0,00;;312;;3;101;32,37;151;48,40;6;1,92;20;6,41;11;3,53;14;4,49;9;2,88;
B23.9;Briefwahlbezirk    23.9;1;1;0;422;0,00;;418;;4;126;30,14;198;47,37;23;5,50;31;7,42;;;22;5,26;18;4,31;
B1.9;Briefwahlbezirk   01.9;1;1;0;213;0,00;;212;;1;74;34,91;41;19,34;7;3,30;7;3,30;13;6,13;65;30,66;5;2,36;
B2.9;Briefwahlbezirk    02.9;1;1;0;174;0,00;;170;;4;78;45,88;44;25,88;9;5,29;8;4,71;7;4,12;14;8,24;10;5,88;
B3.9;Briefwahlbezirk    03.9;1;1;0;227;0,00;;222;;5;113;50,90;53;23,87;13;5,86;8;3,60;10;4,50;22;9,91;3;1,35;
B4.9;Briefwahlbezirk    04.9;1;1;0;169;0,00;;164;;5;90;54,88;42;25,61;2;1,22;4;2,44;6;3,66;19;11,59;1;0,61;
B5.9;Briefwahlbezirk    05.9;1;1;0;203;0,00;;200;;3;93;46,50;27;13,50;10;5,00;21;10,50;17;8,50;18;9,00;14;7,00;
B6.9;Briefwahlbezirk    06.9;1;1;0;222;0,00;;216;;6;113;52,31;75;34,72;4;1,85;12;5,56;10;4,63;2;0,93;0;0,00;
B7.9;Briefwahlbezirk    07.9;1;1;0;254;0,00;;254;;0;70;27,56;126;49,61;9;3,54;18;7,09;12;4,72;9;3,54;10;3,94;
B8.9;Briefwahlbezirk    08.9;1;1;0;316;0,00;;312;;4;92;29,49;143;45,83;18;5,77;18;5,77;10;3,21;19;6,09;12;3,85;
B9.9;Briefwahlbezirk    09.9;1;1;0;199;0,00;;199;;0;86;43,22;49;24,62;10;5,03;14;7,04;16;8,04;14;7,04;10;5,03;
