datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Ratswahl;05562004;1.1;AGORA-Griech. Kulturzentrum    01.1;1;1;808;57;0;865;335;0;6;329;141;40;9;17;18;89;15
25.05.2014;Ratswahl;05562004;1.2;Franz-Hillebrand-Hauptschule   01.2;1;1;883;112;0;995;334;0;2;332;140;60;17;21;22;59;13
25.05.2014;Ratswahl;05562004;1.3;Franz-Hillebrand-Hauptschule   01.3;1;1;744;68;0;812;284;0;5;279;135;36;7;18;25;40;18
25.05.2014;Ratswahl;05562004;2.1;Marktschule Ickern    02.1;1;1;739;61;0;800;242;0;2;240;119;35;7;15;15;25;24
25.05.2014;Ratswahl;05562004;2.2;Pfarrheim  02.2;1;1;635;67;0;702;185;0;2;183;79;40;3;14;15;23;9
25.05.2014;Ratswahl;05562004;2.3;Justizvollzugsanstalt    02.3;1;1;821;93;0;914;288;0;2;286;109;57;9;24;21;43;23
25.05.2014;Ratswahl;05562004;3.1;Kindergarten Lummerland    03.1;1;1;744;99;0;843;265;0;3;262;124;39;11;18;18;35;17
25.05.2014;Ratswahl;05562004;3.2;Lutherhaus    03.2;1;1;652;56;0;708;193;0;1;192;81;42;2;18;14;25;10
25.05.2014;Ratswahl;05562004;3.3;Evgl. Lutherhaus    03.3;1;1;836;120;0;956;377;0;11;366;157;82;15;36;23;38;15
25.05.2014;Ratswahl;05562004;4.1;ehem. GS Marienburger Straße    04.1;1;1;924;90;0;1014;331;0;4;327;139;80;10;14;15;45;24
25.05.2014;Ratswahl;05562004;4.2;Janusz-Korczak-Gesamtschule    04.2;1;1;1115;105;0;1220;407;0;3;404;195;90;5;17;18;51;28
25.05.2014;Ratswahl;05562004;5.1;Seniorenzentrum Ickern    05.1;1;1;971;80;0;1051;307;0;6;301;158;62;6;26;13;15;21
25.05.2014;Ratswahl;05562004;5.2;Seniorenzentrum Ickern   05.2;1;1;863;106;0;969;280;0;3;277;121;63;10;25;14;28;16
25.05.2014;Ratswahl;05562004;5.3;AWO Kindergarten Habinghorst    05.3;1;1;734;44;0;778;175;0;3;172;84;31;3;12;17;6;19
25.05.2014;Ratswahl;05562004;6.1;Grundschule Am Busch    06.1;1;1;951;118;0;1069;381;0;7;374;164;73;19;30;37;29;22
25.05.2014;Ratswahl;05562004;6.2;Grundschule Am Busch    06.2;1;1;787;97;0;884;269;0;5;264;111;71;17;14;18;19;14
25.05.2014;Ratswahl;05562004;6.3;Grundschule Am Busch    06.3;1;1;811;77;0;888;249;0;3;246;113;40;6;17;31;17;22
25.05.2014;Ratswahl;05562004;7.1;Grundschule Alter Garten    07.1;1;1;954;114;0;1068;368;0;3;365;109;172;10;22;9;26;17
25.05.2014;Ratswahl;05562004;7.2;Grundschule Alter Garten    07.2;1;1;1100;174;0;1274;399;0;5;394;147;162;13;25;25;12;10
25.05.2014;Ratswahl;05562004;8.1;Kiga Kinderburg    08.1;1;1;1081;202;0;1283;541;0;4;537;147;257;21;50;14;32;16
25.05.2014;Ratswahl;05562004;8.2;Maximilian-Kolbe-Haus    08.2;1;1;884;156;0;1040;445;0;5;440;158;182;15;34;8;21;22
25.05.2014;Ratswahl;05562004;9.1;Erich-Kästner-Schule    09.1;1;1;750;58;0;808;202;0;3;199;101;44;6;11;14;12;11
25.05.2014;Ratswahl;05562004;9.2;Erich-Kästner-Schule    09.2;1;1;760;107;0;867;219;0;5;214;89;64;5;18;14;10;14
25.05.2014;Ratswahl;05562004;9.3;Erich-Kästner-Schule    09.3;1;1;661;58;0;719;178;0;3;175;92;35;3;7;18;9;11
25.05.2014;Ratswahl;05562004;10.1;Altenheim Josefshaus    10.1;1;1;813;81;0;894;235;0;2;233;106;46;13;20;24;13;11
25.05.2014;Ratswahl;05562004;10.2;Center Pöppinghausen    10.2;1;1;616;60;0;676;270;0;2;268;126;66;7;25;14;15;15
25.05.2014;Ratswahl;05562004;10.3;Fridtjof-Nansen-Realschule    10.3;1;1;644;32;0;676;140;0;5;135;45;17;3;5;51;8;6
25.05.2014;Ratswahl;05562004;10.4;Fridtjof-Nansen-Realschule    10.4;1;1;636;94;0;730;170;0;3;167;70;53;5;11;10;11;7
25.05.2014;Ratswahl;05562004;11.1;Rütgers Germany GmbH    11.1;1;1;1138;168;0;1306;398;0;6;392;210;72;15;34;22;28;11
25.05.2014;Ratswahl;05562004;11.2;Waldschule    11.2;1;1;931;138;0;1069;400;0;4;396;172;88;20;46;23;27;20
25.05.2014;Ratswahl;05562004;12.1;Martin-Luther-King-Förderschule    12.1;1;1;774;123;0;897;369;0;4;365;148;109;12;35;15;32;14
25.05.2014;Ratswahl;05562004;12.2;Martin-Luther-King-Förderschule    12.2;1;1;641;119;0;760;262;0;1;261;82;101;17;21;17;14;9
25.05.2014;Ratswahl;05562004;12.3;Martin-Luther-King-Förderschule    12.3;1;1;598;66;0;664;201;0;3;198;81;60;5;18;12;12;10
25.05.2014;Ratswahl;05562004;13.1;Hans-Christian-Andersen    13.1;1;1;635;57;0;692;193;0;2;191;97;36;6;13;19;5;15
25.05.2014;Ratswahl;05562004;13.2;Hans-Christian-Andersen     13.2;1;1;687;71;0;758;202;0;0;202;111;46;3;6;13;16;7
25.05.2014;Ratswahl;05562004;13.3;Evgl. Gemeindezentrum    13.3;1;1;711;96;0;807;205;0;6;199;74;62;13;25;5;6;14
25.05.2014;Ratswahl;05562004;14.1;Ernst-Barlach-Gymnasium    14.1;1;1;562;30;0;592;144;0;2;142;69;40;4;8;10;4;7
25.05.2014;Ratswahl;05562004;14.2;Ernst-Barlach-Gymnasium    14.2;1;1;940;180;0;1120;381;0;3;378;133;124;28;38;22;15;18
25.05.2014;Ratswahl;05562004;14.3;Wilhelm-Kauermann-Zentrum    14.3;1;1;719;55;0;774;206;0;5;201;85;58;8;12;19;12;7
25.05.2014;Ratswahl;05562004;15.1;Johannes-Rau-Realschule    15.1;1;1;1002;166;0;1168;360;0;1;359;132;103;22;34;25;26;17
25.05.2014;Ratswahl;05562004;15.2;Johannes-Rau-Realschule    15.2;1;1;1057;154;0;1211;441;0;7;434;147;132;38;51;19;30;17
25.05.2014;Ratswahl;05562004;15.3;Verwaltungsgebäude EUV    15.3;1;1;863;89;0;952;292;0;5;287;104;91;13;20;19;21;19
25.05.2014;Ratswahl;05562004;16.1;Johannes-Rau-Realschule    16.1;1;1;929;132;0;1061;275;0;5;270;109;100;11;17;;24;9
25.05.2014;Ratswahl;05562004;16.2;Gemeindezentr. St.Lambertus    16.2;1;1;1048;139;0;1187;352;0;5;347;134;107;26;53;;15;12
25.05.2014;Ratswahl;05562004;16.3;Bürgerhaus    16.3;1;1;752;165;0;917;277;0;2;275;93;91;24;40;;21;6
25.05.2014;Ratswahl;05562004;17.1;Wilhelmschule    17.1;1;1;868;87;0;955;356;0;8;348;150;91;20;30;25;20;12
25.05.2014;Ratswahl;05562004;17.2;Wilhelmschule    17.2;1;1;886;152;0;1038;426;0;3;423;138;174;22;31;17;29;12
25.05.2014;Ratswahl;05562004;17.3;Kindergarten Swabedoo    17.3;1;1;755;128;0;883;304;0;6;298;119;97;17;26;9;22;8
25.05.2014;Ratswahl;05562004;18.1;BBZ Dingen    18.1;1;1;685;120;0;805;216;0;3;213;94;66;6;16;15;10;6
25.05.2014;Ratswahl;05562004;18.2;Familienzentrum Mikado    18.2;1;1;935;93;0;1028;229;0;3;226;115;51;10;16;18;11;5
25.05.2014;Ratswahl;05562004;18.3;Familienzentrum Mikado    18.3;1;1;768;99;0;867;289;0;5;284;130;75;7;27;19;17;9
25.05.2014;Ratswahl;05562004;19.1;Dietrich-Bonhoeffer-Haus   19.1;1;1;556;57;0;613;159;0;2;157;66;45;8;12;10;10;6
25.05.2014;Ratswahl;05562004;19.2;Dietrich- Bonhoeffer-Haus    19.2;1;1;1073;151;0;1224;407;0;10;397;159;139;11;33;24;13;18
25.05.2014;Ratswahl;05562004;19.3;GS Cottenburgschule    19.3;1;1;855;104;0;959;354;0;7;347;125;124;19;29;30;18;2
25.05.2014;Ratswahl;05562004;20.1;Geros GmbH Tagespflege Am Stadtgarten    20.1;1;1;1058;190;0;1248;420;0;10;410;171;140;25;33;16;16;9
25.05.2014;Ratswahl;05562004;20.2;Schillerschule    20.2;1;1;892;160;0;1052;306;0;5;301;113;83;11;41;21;23;9
25.05.2014;Ratswahl;05562004;20.3;Schillerschule    20.3;1;1;941;107;0;1048;366;0;5;361;149;107;19;32;19;25;10
25.05.2014;Ratswahl;05562004;21.1;Elisabethschule    21.1;1;1;811;55;0;866;316;4;1;315;180;59;7;28;20;14;7
25.05.2014;Ratswahl;05562004;21.2;Elisabethschule    21.2;1;1;916;118;0;1034;352;0;5;347;149;83;26;40;20;19;10
25.05.2014;Ratswahl;05562004;21.3;Elisabethschule    21.3;1;1;833;117;0;950;283;0;2;281;103;85;25;23;9;19;17
25.05.2014;Ratswahl;05562004;22.1;ehem. Friedrich-Harkort-Schule    22.1;1;1;719;65;0;784;234;0;2;232;107;67;2;22;21;5;8
25.05.2014;Ratswahl;05562004;22.2;Jugendr.Falken    22.2;1;1;807;156;0;963;312;0;5;307;133;112;9;27;11;12;3
25.05.2014;Ratswahl;05562004;22.3;Bürgerzentrum Marienschule   22.3;1;1;881;134;0;1015;291;0;5;286;121;101;6;19;11;12;16
25.05.2014;Ratswahl;05562004;23.1;Lindenschule    23.1;1;1;692;149;0;841;331;0;6;325;86;146;13;48;;22;10
25.05.2014;Ratswahl;05562004;23.2;Pfarrsaal d. Kirchengem.    23.2;1;1;895;213;0;1108;469;0;4;465;118;212;12;66;;44;13
25.05.2014;Ratswahl;05562004;23.3;Lindenschule    23.3;1;1;880;98;0;978;396;0;8;388;124;185;12;37;;24;6
25.05.2014;Ratswahl;05562004;B10.9;Briefwahlbezirk    10.9;1;1;0;0;0;0;218;218;5;213;67;69;14;12;20;18;13
25.05.2014;Ratswahl;05562004;B11.9;Briefwahlbezirk    11.9;1;1;0;0;0;0;284;284;2;282;133;89;10;22;6;14;8
25.05.2014;Ratswahl;05562004;B12.9;Briefwahlbezirk    12.9;1;1;0;0;0;0;279;279;2;277;94;97;13;27;17;24;5
25.05.2014;Ratswahl;05562004;B13.9;Briefwahlbezirk    13.9;1;1;0;0;0;0;200;200;13;187;87;53;7;7;8;22;3
25.05.2014;Ratswahl;05562004;B14.9;Briefwahlbezirk    14.9;1;1;0;0;0;0;237;237;6;231;100;63;19;16;8;16;9
25.05.2014;Ratswahl;05562004;B15.9;Briefwahlbezirk    15.9;1;1;0;0;0;0;350;350;9;341;122;126;29;14;21;24;5
25.05.2014;Ratswahl;05562004;B16.9;Briefwahlbezirk    16.9;1;1;0;0;0;0;401;401;8;393;132;148;24;43;;39;7
25.05.2014;Ratswahl;05562004;B17.9;Briefwahlbezirk    17.9;1;1;0;0;0;0;338;338;5;333;121;124;22;18;11;28;9
25.05.2014;Ratswahl;05562004;B18.9;Briefwahlbezirk    18.9;1;1;0;0;0;0;269;269;5;264;110;97;9;9;13;18;8
25.05.2014;Ratswahl;05562004;B19.9;Briefwahlbezirk    19.9;1;1;0;0;0;0;292;292;3;289;116;88;15;14;28;20;8
25.05.2014;Ratswahl;05562004;B20.9;Briefwahlbezirk    20.9;1;1;0;0;0;0;418;418;3;415;134;179;23;18;19;35;7
25.05.2014;Ratswahl;05562004;B21.9;Briefwahlbezirk    21.9;1;1;0;0;0;0;264;264;1;263;85;93;22;26;11;13;13
25.05.2014;Ratswahl;05562004;B22.9;Briefwahlbezirk    22.9;1;1;0;0;0;0;315;315;3;312;101;151;6;20;11;14;9
25.05.2014;Ratswahl;05562004;B23.9;Briefwahlbezirk    23.9;1;1;0;0;0;0;422;422;4;418;126;198;23;31;;22;18
25.05.2014;Ratswahl;05562004;B1.9;Briefwahlbezirk   01.9;1;1;0;0;0;0;213;213;1;212;74;41;7;7;13;65;5
25.05.2014;Ratswahl;05562004;B2.9;Briefwahlbezirk    02.9;1;1;0;0;0;0;174;174;4;170;78;44;9;8;7;14;10
25.05.2014;Ratswahl;05562004;B3.9;Briefwahlbezirk    03.9;1;1;0;0;0;0;227;227;5;222;113;53;13;8;10;22;3
25.05.2014;Ratswahl;05562004;B4.9;Briefwahlbezirk    04.9;1;1;0;0;0;0;169;169;5;164;90;42;2;4;6;19;1
25.05.2014;Ratswahl;05562004;B5.9;Briefwahlbezirk    05.9;1;1;0;0;0;0;203;203;3;200;93;27;10;21;17;18;14
25.05.2014;Ratswahl;05562004;B6.9;Briefwahlbezirk    06.9;1;1;0;0;0;0;222;222;6;216;113;75;4;12;10;2;0
25.05.2014;Ratswahl;05562004;B7.9;Briefwahlbezirk    07.9;1;1;0;0;0;0;254;254;0;254;70;126;9;18;12;9;10
25.05.2014;Ratswahl;05562004;B8.9;Briefwahlbezirk    08.9;1;1;0;0;0;0;316;316;4;312;92;143;18;18;10;19;12
25.05.2014;Ratswahl;05562004;B9.9;Briefwahlbezirk    09.9;1;1;0;0;0;0;199;199;0;199;86;49;10;14;16;14;10
