Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
10.1;Altenheim Josefshaus    10.1;1;1;894;235;26,29;;219;;16;93;42,47;46;21,00;19;8,68;12;5,48;28;12,79;15;6,85;6;2,74;
10.2;Center Pöppinghausen    10.2;1;1;676;269;39,79;;267;;2;123;46,07;75;28,09;22;8,24;10;3,75;12;4,49;15;5,62;10;3,75;
10.3;Fridtjof-Nansen-Realschule    10.3;1;1;676;140;20,71;;130;;10;53;40,77;21;16,15;5;3,85;3;2,31;34;26,15;9;6,92;5;3,85;
10.4;Fridtjof-Nansen-Realschule    10.4;1;1;730;170;23,29;;166;;4;69;41,57;63;37,95;12;7,23;2;1,20;9;5,42;8;4,82;3;1,81;
1.1;AGORA-Griech. Kulturzentrum    01.1;1;1;865;336;38,84;;324;;12;165;50,93;59;18,21;28;8,64;13;4,01;20;6,17;19;5,86;20;6,17;
11.1;Rütgers Germany GmbH    11.1;1;1;1306;398;30,47;;390;;8;191;48,97;91;23,33;31;7,95;15;3,85;29;7,44;20;5,13;13;3,33;
11.2;Waldschule    11.2;1;1;1069;400;37,42;;394;;6;164;41,62;107;27,16;45;11,42;13;3,30;26;6,60;26;6,60;13;3,30;
1.2;Franz-Hillebrand-Hauptschule   01.2;1;1;995;334;33,57;;331;;3;147;44,41;68;20,54;38;11,48;15;4,53;23;6,95;28;8,46;12;3,63;
12.1;Martin-Luther-King-Förderschule    12.1;1;1;897;369;41,14;;364;;5;155;42,58;118;32,42;30;8,24;9;2,47;17;4,67;22;6,04;13;3,57;
12.2;Martin-Luther-King-Förderschule    12.2;1;1;760;264;34,74;;261;;3;97;37,16;102;39,08;22;8,43;8;3,07;13;4,98;12;4,60;7;2,68;
12.3;Martin-Luther-King-Förderschule    12.3;1;1;664;201;30,27;;197;;4;76;38,58;66;33,50;25;12,69;4;2,03;15;7,61;8;4,06;3;1,52;
1.3;Franz-Hillebrand-Hauptschule   01.3;1;1;812;284;34,98;;279;;5;135;48,39;57;20,43;23;8,24;7;2,51;25;8,96;23;8,24;9;3,23;
13.1;Hans-Christian-Andersen    13.1;1;1;692;193;27,89;;189;;4;88;46,56;42;22,22;15;7,94;6;3,17;21;11,11;12;6,35;5;2,65;
13.2;Hans-Christian-Andersen     13.2;1;1;758;202;26,65;;202;;0;105;51,98;55;27,23;11;5,45;3;1,49;15;7,43;9;4,46;4;1,98;
13.3;Evgl. Gemeindezentrum    13.3;1;1;807;205;25,40;;198;;7;78;39,39;61;30,81;25;12,63;8;4,04;7;3,54;12;6,06;7;3,54;
14.1;Ernst-Barlach-Gymnasium    14.1;1;1;592;144;24,32;;142;;2;75;52,82;41;28,87;7;4,93;4;2,82;6;4,23;7;4,93;2;1,41;
14.2;Ernst-Barlach-Gymnasium    14.2;1;1;1121;381;33,99;;374;;7;137;36,63;131;35,03;30;8,02;13;3,48;32;8,56;20;5,35;11;2,94;
14.3;Wilhelm-Kauermann-Zentrum    14.3;1;1;775;206;26,58;;200;;6;91;45,50;59;29,50;11;5,50;3;1,50;22;11,00;9;4,50;5;2,50;
15.1;Johannes-Rau-Realschule    15.1;1;1;1168;360;30,82;;355;;5;133;37,46;113;31,83;26;7,32;21;5,92;34;9,58;21;5,92;7;1,97;
15.2;Johannes-Rau-Realschule    15.2;1;1;1211;442;36,50;;438;;4;166;37,90;149;34,02;41;9,36;22;5,02;30;6,85;19;4,34;11;2,51;
15.3;Verwaltungsgebäude EUV    15.3;1;1;952;292;30,67;;284;;8;119;41,90;83;29,23;24;8,45;14;4,93;15;5,28;18;6,34;11;3,87;
16.1;Johannes-Rau-Realschule    16.1;1;1;1061;275;25,92;;270;;5;113;41,85;92;34,07;11;4,07;7;2,59;20;7,41;13;4,81;14;5,19;
16.2;Gemeindezentr. St.Lambertus    16.2;1;1;1187;352;29,65;;347;;5;143;41,21;105;30,26;40;11,53;18;5,19;17;4,90;12;3,46;12;3,46;
16.3;Bürgerhaus    16.3;1;1;917;277;30,21;;272;;5;95;34,93;100;36,76;25;9,19;13;4,78;19;6,99;9;3,31;11;4,04;
17.1;Wilhelmschule    17.1;1;1;956;357;37,34;;349;;8;163;46,70;93;26,65;32;9,17;13;3,72;29;8,31;14;4,01;5;1,43;
17.2;Wilhelmschule    17.2;1;1;1038;426;41,04;;420;;6;142;33,81;191;45,48;38;9,05;9;2,14;17;4,05;14;3,33;9;2,14;
17.3;Kindergarten Swabedoo    17.3;1;1;883;304;34,43;;294;;10;131;44,56;105;35,71;25;8,50;12;4,08;7;2,38;9;3,06;5;1,70;
18.1;BBZ Dingen    18.1;1;1;805;216;26,83;;210;;6;101;48,10;65;30,95;14;6,67;5;2,38;11;5,24;7;3,33;7;3,33;
18.2;Familienzentrum Mikado    18.2;1;1;1028;229;22,28;;225;;4;110;48,89;54;24,00;18;8,00;8;3,56;18;8,00;6;2,67;11;4,89;
18.3;Familienzentrum Mikado    18.3;1;1;867;289;33,33;;276;;13;137;49,64;68;24,64;21;7,61;13;4,71;20;7,25;11;3,99;6;2,17;
19.1;Dietrich-Bonhoeffer-Haus   19.1;1;1;613;158;25,77;;156;;2;70;44,87;48;30,77;17;10,90;3;1,92;8;5,13;8;5,13;2;1,28;
19.2;Dietrich- Bonhoeffer-Haus    19.2;1;1;1224;407;33,25;;398;;9;172;43,22;143;35,93;33;8,29;8;2,01;21;5,28;13;3,27;8;2,01;
19.3;GS Cottenburgschule    19.3;1;1;959;355;37,02;;349;;6;139;39,83;124;35,53;30;8,60;26;7,45;15;4,30;5;1,43;10;2,87;
20.1;Geros GmbH Tagespflege Am Stadtgarten    20.1;1;1;1248;420;33,65;;396;;24;176;44,44;148;37,37;26;6,57;16;4,04;13;3,28;12;3,03;5;1,26;
20.2;Schillerschule    20.2;1;1;1052;304;28,90;;303;;1;120;39,60;86;28,38;36;11,88;7;2,31;27;8,91;18;5,94;9;2,97;
20.3;Schillerschule    20.3;1;1;1049;366;34,89;;360;;6;160;44,44;117;32,50;34;9,44;10;2,78;18;5,00;12;3,33;9;2,50;
2.1;Marktschule Ickern    02.1;1;1;800;242;30,25;;237;;5;132;55,70;41;17,30;14;5,91;4;1,69;18;7,59;24;10,13;4;1,69;
21.1;Elisabethschule    21.1;1;1;866;316;36,49;;315;;1;167;53,02;74;23,49;27;8,57;3;0,95;25;7,94;11;3,49;8;2,54;
21.2;Elisabethschule    21.2;1;1;1034;352;34,04;;340;;12;146;42,94;99;29,12;37;10,88;15;4,41;21;6,18;11;3,24;11;3,24;
21.3;Elisabethschule    21.3;1;1;950;283;29,79;;274;;9;107;39,05;100;36,50;20;7,30;12;4,38;15;5,47;13;4,74;7;2,55;
2.2;Pfarrheim  02.2;1;1;702;185;26,35;;182;;3;84;46,15;41;22,53;16;8,79;4;2,20;17;9,34;16;8,79;4;2,20;
22.1;ehem. Friedrich-Harkort-Schule    22.1;1;1;785;236;30,06;;228;;8;102;44,74;70;30,70;19;8,33;4;1,75;22;9,65;8;3,51;3;1,32;
22.2;Jugendr.Falken    22.2;1;1;964;312;32,37;;308;;4;132;42,86;123;39,94;26;8,44;5;1,62;13;4,22;7;2,27;2;0,65;
22.3;Bürgerzentrum Marienschule   22.3;1;1;1015;291;28,67;;284;;7;109;38,38;108;38,03;15;5,28;7;2,46;21;7,39;14;4,93;10;3,52;
2.3;Justizvollzugsanstalt    02.3;1;1;914;288;31,51;;286;;2;127;44,41;64;22,38;27;9,44;9;3,15;21;7,34;29;10,14;9;3,15;
23.1;Lindenschule    23.1;1;1;841;331;39,36;;329;;2;94;28,57;146;44,38;39;11,85;13;3,95;21;6,38;12;3,65;4;1,22;
23.2;Pfarrsaal d. Kirchengem.    23.2;1;1;1108;469;42,33;;464;;5;136;29,31;211;45,47;51;10,99;15;3,23;25;5,39;17;3,66;9;1,94;
23.3;Lindenschule    23.3;1;1;978;398;40,70;;391;;7;136;34,78;175;44,76;36;9,21;15;3,84;11;2,81;6;1,53;12;3,07;
3.1;Kindergarten Lummerland    03.1;1;1;843;265;31,44;;259;;6;130;50,19;47;18,15;18;6,95;8;3,09;26;10,04;20;7,72;10;3,86;
3.2;Lutherhaus    03.2;1;1;708;193;27,26;;192;;1;83;43,23;49;25,52;18;9,38;2;1,04;15;7,81;15;7,81;10;5,21;
3.3;Evgl. Lutherhaus    03.3;1;1;956;377;39,44;;366;;11;175;47,81;97;26,50;29;7,92;8;2,19;25;6,83;23;6,28;9;2,46;
4.1;ehem. GS Marienburger Straße    04.1;1;1;1014;331;32,64;;326;;5;157;48,16;74;22,70;19;5,83;5;1,53;25;7,67;35;10,74;11;3,37;
4.2;Janusz-Korczak-Gesamtschule    04.2;1;1;1221;407;33,33;;403;;4;203;50,37;96;23,82;23;5,71;6;1,49;21;5,21;45;11,17;9;2,23;
5.1;Seniorenzentrum Ickern    05.1;1;1;1051;307;29,21;;302;;5;168;55,63;59;19,54;24;7,95;4;1,32;20;6,62;21;6,95;6;1,99;
5.2;Seniorenzentrum Ickern   05.2;1;1;969;280;28,90;;277;;3;135;48,74;64;23,10;26;9,39;6;2,17;16;5,78;24;8,66;6;2,17;
5.3;AWO Kindergarten Habinghorst    05.3;1;1;778;175;22,49;;172;;3;91;52,91;29;16,86;8;4,65;6;3,49;16;9,30;19;11,05;3;1,74;
6.1;Grundschule Am Busch    06.1;1;1;1069;381;35,64;;372;;9;194;52,15;72;19,35;26;6,99;16;4,30;31;8,33;22;5,91;11;2,96;
6.2;Grundschule Am Busch    06.2;1;1;884;269;30,43;;259;;10;108;41,70;81;31,27;11;4,25;10;3,86;24;9,27;16;6,18;9;3,47;
6.3;Grundschule Am Busch    06.3;1;1;888;248;27,93;;235;;13;111;47,23;47;20,00;17;7,23;7;2,98;25;10,64;20;8,51;8;3,40;
7.1;Grundschule Alter Garten    07.1;1;1;1068;368;34,46;;365;;3;118;32,33;166;45,48;27;7,40;9;2,47;13;3,56;25;6,85;7;1,92;
7.2;Grundschule Alter Garten    07.2;1;1;1275;399;31,29;;394;;5;161;40,86;153;38,83;30;7,61;9;2,28;25;6,35;9;2,28;7;1,78;
8.1;Kiga Kinderburg    08.1;1;1;1283;541;42,17;;532;;9;173;32,52;249;46,80;48;9,02;17;3,20;15;2,82;18;3,38;12;2,26;
8.2;Maximilian-Kolbe-Haus    08.2;1;1;1040;446;42,88;;438;;8;160;36,53;187;42,69;38;8,68;10;2,28;9;2,05;24;5,48;10;2,28;
9.1;Erich-Kästner-Schule    09.1;1;1;808;202;25,00;;199;;3;106;53,27;49;24,62;7;3,52;17;8,54;5;2,51;11;5,53;4;2,01;
9.2;Erich-Kästner-Schule    09.2;1;1;867;219;25,26;;212;;7;93;43,87;63;29,72;17;8,02;3;1,42;14;6,60;14;6,60;8;3,77;
9.3;Erich-Kästner-Schule    09.3;1;1;719;178;24,76;;170;;8;85;50,00;37;21,76;10;5,88;1;0,59;19;11,18;11;6,47;7;4,12;
B90.1;Briefwahlbezirk 1 - 90.0;1;1;0;601;;;584;;17;286;48,97;126;21,58;42;7,19;27;4,62;37;6,34;43;7,36;23;3,94;
B90.10;Briefwahlbezirk 10 - 90.9;1;1;0;422;;;415;;7;151;36,39;180;43,37;30;7,23;13;3,13;15;3,61;14;3,37;12;2,89;
B90.2;Briefwahlbezirk 2 - 90.1;1;1;0;700;;;656;;44;188;28,66;338;51,52;32;4,88;18;2,74;18;2,74;41;6,25;21;3,20;
B90.3;Briefwahlbezirk 3 - 90.2;1;1;0;609;;;596;;13;249;41,78;248;41,61;23;3,86;15;2,52;26;4,36;20;3,36;15;2,52;
B90.4;Briefwahlbezirk 4 - 90.3;1;1;0;818;;;800;;18;294;36,75;307;38,38;56;7,00;31;3,88;38;4,75;43;5,38;31;3,88;
B90.5;Briefwahlbezirk 5 - 90.4;1;1;0;579;;;571;;8;193;33,80;253;44,31;44;7,71;16;2,80;27;4,73;23;4,03;15;2,63;
B90.6;Briefwahlbezirk 6 - 90.5;1;1;0;587;;;574;;13;261;45,47;192;33,45;30;5,23;28;4,88;32;5,57;18;3,14;13;2,26;
B90.7;Briefwahlbezirk 7 - 90.6;1;1;0;732;;;724;;8;291;40,19;276;38,12;48;6,63;17;2,35;45;6,22;31;4,28;16;2,21;
B90.8;Briefwahlbezirk 8 - 90.7;1;1;0;718;;;705;;13;266;37,73;279;39,57;37;5,25;27;3,83;51;7,23;30;4,26;15;2,13;
B90.9;Briefwahlbezirk 9 - 90.8;1;1;0;603;;;593;;10;226;38,11;234;39,46;43;7,25;22;3,71;30;5,06;24;4,05;14;2,36;
