Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
1;Wahlbezirk 1;3;3;2669;209;7,83;;204;;5;135;66,18;69;33,82;
2;Wahlbezirk 2;2;2;2415;151;6,25;;144;;7;84;58,33;60;41,67;
3;Wahlbezirk 3;2;2;2507;185;7,38;;182;;3;126;69,23;56;30,77;
4;Wahlbezirk 4;2;2;2235;200;8,95;;197;;3;131;66,50;66;33,50;
5;Wahlbezirk 5;2;2;2796;165;5,90;;161;;4;128;79,50;33;20,50;
6;Wahlbezirk 6;2;2;2839;202;7,12;;198;;4;121;61,11;77;38,89;
7;Wahlbezirk 7;2;2;2343;221;9,43;;218;;3;95;43,58;123;56,42;
8;Wahlbezirk 8;2;2;2322;285;12,27;;285;;0;120;42,11;165;57,89;
9;Wahlbezirk 9;2;2;2393;142;5,93;;138;;4;95;68,84;43;31,16;
10;Wahlbezirk 10;3;3;2968;198;6,67;;197;;1;126;63,96;71;36,04;
11;Wahlbezirk 11;2;2;2375;168;7,07;;164;;4;102;62,20;62;37,80;
12;Wahlbezirk 12;3;3;2320;196;8,45;;194;;2;99;51,03;95;48,97;
13;Wahlbezirk 13;2;2;2257;153;6,78;;152;;1;92;60,53;60;39,47;
14;Wahlbezirk 14;2;2;2482;116;4,67;;116;;0;66;56,90;50;43,10;
15;Wahlbezirk 15;3;3;3328;228;6,85;;227;;1;119;52,42;108;47,58;
16;Wahlbezirk 16;3;3;3162;231;7,31;;231;;0;119;51,52;112;48,48;
17;Wahlbezirk 17;3;3;2876;327;11,37;;323;;4;167;51,70;156;48,30;
18;Wahlbezirk 18;2;2;2699;146;5,41;;146;;0;103;70,55;43;29,45;
19;Wahlbezirk 19;2;2;2792;251;8,99;;243;;8;135;55,56;108;44,44;
20;Wahlbezirk 20;3;3;3342;295;8,83;;292;;3;154;52,74;138;47,26;
21;Wahlbezirk 21;3;3;2849;269;9,44;;266;;3;183;68,80;83;31,20;
22;Wahlbezirk 22;3;3;2761;216;7,82;;213;;3;105;49,30;108;50,70;
23;Wahlbezirk 23;3;3;2926;332;11,35;;331;;1;125;37,76;206;62,24;
90;Wahlbezirk 90;10;10;0;4718;;;4645;;73;2328;50,12;2317;49,88;
