datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9
25.05.2014;Kreistagswahl;05562004;1.1;AGORA-Griech. Kulturzentrum    01.1;1;1;809;57;0;866;335;0;10;325;152;57;41;10;24;17;24
25.05.2014;Kreistagswahl;05562004;1.2;Franz-Hillebrand-Hauptschule   01.2;1;1;883;112;0;995;334;0;6;328;142;63;41;19;22;26;15
25.05.2014;Kreistagswahl;05562004;1.3;Franz-Hillebrand-Hauptschule   01.3;1;1;744;68;0;812;284;0;9;275;130;48;28;8;29;24;8
25.05.2014;Kreistagswahl;05562004;2.1;Marktschule Ickern    02.1;1;1;739;61;0;800;242;0;3;239;133;35;16;6;17;24;8
25.05.2014;Kreistagswahl;05562004;2.2;Pfarrheim  02.2;1;1;635;67;0;702;185;0;3;182;82;40;17;4;16;19;4
25.05.2014;Kreistagswahl;05562004;2.3;Justizvollzugsanstalt    02.3;1;1;821;93;0;914;288;0;5;283;130;61;28;5;21;31;7
25.05.2014;Kreistagswahl;05562004;3.1;Kindergarten Lummerland    03.1;1;1;744;99;0;843;265;0;2;263;131;48;20;6;26;23;9
25.05.2014;Kreistagswahl;05562004;3.2;Lutherhaus    03.2;1;1;652;56;0;708;193;0;1;192;81;52;22;5;13;13;6
25.05.2014;Kreistagswahl;05562004;3.3;Evgl. Lutherhaus    03.3;1;1;836;120;0;956;377;0;7;370;172;94;37;7;26;24;10
25.05.2014;Kreistagswahl;05562004;4.1;ehem. GS Marienburger Straße    04.1;1;1;924;90;0;1014;331;0;6;325;150;78;20;6;24;37;10
25.05.2014;Kreistagswahl;05562004;4.2;Janusz-Korczak-Gesamtschule    04.2;1;1;1116;105;0;1221;407;0;10;397;191;96;21;12;24;42;11
25.05.2014;Kreistagswahl;05562004;5.1;Seniorenzentrum Ickern    05.1;1;1;971;80;0;1051;307;0;9;298;162;64;23;5;20;20;4
25.05.2014;Kreistagswahl;05562004;5.2;Seniorenzentrum Ickern   05.2;1;1;863;106;0;969;280;0;2;278;127;74;32;6;14;20;5
25.05.2014;Kreistagswahl;05562004;5.3;AWO Kindergarten Habinghorst    05.3;1;1;734;44;0;778;175;0;6;169;88;28;11;5;15;18;4
