Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
1.1;AGORA-Griech. Kulturzentrum    01.1;1;1;866;84;9,70;;83;;1;52;62,65;31;37,35;
1.2;Franz-Hillebrand-Hauptschule   01.2;1;1;991;61;6,16;;59;;2;33;55,93;26;44,07;
1.3;Franz-Hillebrand-Hauptschule   01.3;1;1;812;64;7,88;;62;;2;50;80,65;12;19,35;
2.3;Justizvollzugsanstalt    02.3;1;1;914;58;6,35;;53;;5;26;49,06;27;50,94;
2.4;Zusammengefasst Bezirke 2.1 und 2.2;1;1;1501;93;6,20;;91;;2;58;63,74;33;36,26;
3.3;Evgl. Lutherhaus    03.3;1;1;956;88;9,21;;87;;1;61;70,11;26;29,89;
3.4;Zusammengefasst Bezirke 3.1 und 3.2;1;1;1551;97;6,25;;95;;2;65;68,42;30;31,58;
4.1;ehem. GS Marienburger Straße    04.1;1;1;1014;88;8,68;;85;;3;58;68,24;27;31,76;
4.2;Janusz-Korczak-Gesamtschule    04.2;1;1;1221;112;9,17;;112;;0;73;65,18;39;34,82;
5.1;Seniorenzentrum Ickern    05.1;1;1;1050;76;7,24;;75;;1;55;73,33;20;26,67;
5.4;Zusammengefasst Bezirke 5.2 und 5.3;1;1;1746;89;5,10;;86;;3;73;84,88;13;15,12;
6.1;Grundschule Am Busch    06.1;1;1;1069;111;10,38;;110;;1;64;58,18;46;41,82;
6.4;Zusammengefasst Bezirke 6.2 und 6.3;1;1;1770;91;5,14;;88;;3;57;64,77;31;35,23;
7.1;Grundschule Alter Garten    07.1;1;1;1068;102;9,55;;100;;2;37;37,00;63;63,00;
7.2;Grundschule Alter Garten    07.2;1;1;1275;119;9,33;;118;;1;58;49,15;60;50,85;
8.1;Kiga Kinderburg    08.1;1;1;1282;176;13,73;;176;;0;71;40,34;105;59,66;
8.2;Maximilian-Kolbe-Haus    08.2;1;1;1040;109;10,48;;109;;0;49;44,95;60;55,05;
9.2;Erich-Kästner-Schule    09.2;1;1;866;59;6,81;;59;;0;39;66,10;20;33,90;
9.4;Zusammengefasst Bezirke 9.1 und 9.3;1;1;1527;83;5,44;;79;;4;56;70,89;23;29,11;
10.1;Altenheim Josefshaus    10.1;1;1;889;55;6,19;;54;;1;32;59,26;22;40,74;
10.2;Center Pöppinghausen    10.2;1;1;676;89;13,17;;89;;0;57;64,04;32;35,96;
10.5;Zusammengefasst Bezirke 10.3 und 10.4;1;1;1403;54;3,85;;54;;0;37;68,52;17;31,48;
11.1;Rütgers Germany GmbH    11.1;1;1;1306;84;6,43;;82;;2;53;64,63;29;35,37;
11.2;Waldschule    11.2;1;1;1069;84;7,86;;82;;2;49;59,76;33;40,24;
12.1;Martin-Luther-King-Förderschule    12.1;1;1;897;80;8,92;;78;;2;39;50,00;39;50,00;
12.2;Martin-Luther-King-Förderschule    12.2;1;1;759;62;8,17;;62;;0;27;43,55;35;56,45;
12.3;Martin-Luther-King-Förderschule    12.3;1;1;664;54;8,13;;54;;0;33;61,11;21;38,89;
13.2;Hans-Christian-Andersen     13.2;1;1;758;61;8,05;;61;;0;37;60,66;24;39,34;
13.4;Zusammengefasst Bezirke 13.1 und 13.3;1;1;1499;92;6,14;;91;;1;55;60,44;36;39,56;
14.2;Ernst-Barlach-Gymnasium    14.2;1;1;1118;61;5,46;;61;;0;38;62,30;23;37,70;
14.4;Zusammengefasst Bezirke 14.1 und 14.3;1;1;1364;55;4,03;;55;;0;28;50,91;27;49,09;
15.1;Johannes-Rau-Realschule    15.1;1;1;1168;72;6,16;;72;;0;39;54,17;33;45,83;
15.2;Johannes-Rau-Realschule    15.2;1;1;1210;87;7,19;;87;;0;41;47,13;46;52,87;
15.3;Verwaltungsgebäude EUV    15.3;1;1;950;69;7,26;;68;;1;39;57,35;29;42,65;
16.1;Johannes-Rau-Realschule    16.1;1;1;1060;60;5,66;;60;;0;30;50,00;30;50,00;
16.2;Gemeindezentr. St.Lambertus    16.2;1;1;1186;112;9,44;;112;;0;64;57,14;48;42,86;
16.3;Bürgerhaus    16.3;1;1;916;59;6,44;;59;;0;25;42,37;34;57,63;
17.1;Wilhelmschule    17.1;1;1;955;106;11,10;;104;;2;64;61,54;40;38,46;
17.2;Wilhelmschule    17.2;1;1;1038;107;10,31;;106;;1;42;39,62;64;60,38;
17.3;Kindergarten Swabedoo    17.3;1;1;883;114;12,91;;113;;1;61;53,98;52;46,02;
18.3;Familienzentrum Mikado    18.3;1;1;867;64;7,38;;64;;0;49;76,56;15;23,44;
18.4;Zusammengefasst Bezirke 18.1 und 18.2;1;1;1832;82;4,48;;82;;0;54;65,85;28;34,15;
19.2;Dietrich- Bonhoeffer-Haus    19.2;1;1;1221;120;9,83;;119;;1;61;51,26;58;48,74;
19.4;Zusammengefasst Bezirke 19.1 und 19.3;1;1;1571;131;8,34;;124;;7;74;59,68;50;40,32;
20.1;Geros GmbH Tagespflege Am Stadtgarten    20.1;1;1;1242;96;7,73;;94;;2;50;53,19;44;46,81;
20.2;Schillerschule    20.2;1;1;1052;90;8,56;;89;;1;55;61,80;34;38,20;
20.3;Schillerschule    20.3;1;1;1048;109;10,40;;109;;0;49;44,95;60;55,05;
21.1;Elisabethschule    21.1;1;1;865;96;11,10;;95;;1;70;73,68;25;26,32;
21.2;Elisabethschule    21.2;1;1;1034;90;8,70;;88;;2;56;63,64;32;36,36;
21.3;Elisabethschule    21.3;1;1;950;83;8,74;;83;;0;57;68,67;26;31,33;
22.1;ehem. Friedrich-Harkort-Schule    22.1;1;1;784;60;7,65;;60;;0;32;53,33;28;46,67;
22.2;Jugendr.Falken    22.2;1;1;963;74;7,68;;73;;1;30;41,10;43;58,90;
22.3;Bürgerzentrum Marienschule   22.3;1;1;1014;82;8,09;;80;;2;43;53,75;37;46,25;
23.1;Lindenschule    23.1;1;1;840;112;13,33;;111;;1;36;32,43;75;67,57;
23.2;Pfarrsaal d. Kirchengem.    23.2;1;1;1108;112;10,11;;112;;0;43;38,39;69;61,61;
23.3;Lindenschule    23.3;1;1;978;108;11,04;;108;;0;46;42,59;62;57,41;
B90.10;Briefwahlbezirk 10 - 90.9;1;1;0;472;0,00;;465;;7;231;49,68;234;50,32;
B90.1;Briefwahlbezirk 1 - 90.0;1;1;0;466;0,00;;458;;8;227;49,56;231;50,44;
B90.2;Briefwahlbezirk 2 - 90.1;1;1;0;470;0,00;;458;;12;238;51,97;220;48,03;
B90.3;Briefwahlbezirk 3 - 90.2;1;1;0;469;0,00;;468;;1;247;52,78;221;47,22;
B90.4;Briefwahlbezirk 4 - 90.3;1;1;0;475;0,00;;469;;6;231;49,25;238;50,75;
B90.5;Briefwahlbezirk 5 - 90.4;1;1;0;471;0,00;;463;;8;252;54,43;211;45,57;
B90.6;Briefwahlbezirk 6 - 90.5;1;1;0;477;0,00;;473;;4;253;53,49;220;46,51;
B90.7;Briefwahlbezirk 7 - 90.6;1;1;0;463;0,00;;457;;6;215;47,05;242;52,95;
B90.8;Briefwahlbezirk 8 - 90.7;1;1;0;479;0,00;;472;;7;221;46,82;251;53,18;
B90.9;Briefwahlbezirk 9 - 90.8;1;1;0;476;0,00;;462;;14;213;46,10;249;53,90;
