datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9
25.05.2014;Kreistagswahl;05562004;1;Wahlbezirk 1;3;3;2436;237;0;2673;953;0;25;928;424;168;110;37;75;67;47
25.05.2014;Kreistagswahl;05562004;2;Wahlbezirk 2;3;3;2195;221;0;2416;715;0;11;704;345;136;61;15;54;74;19
25.05.2014;Kreistagswahl;05562004;3;Wahlbezirk 3;3;3;2232;275;0;2507;835;0;10;825;384;194;79;18;65;60;25
25.05.2014;Kreistagswahl;05562004;4;Wahlbezirk 4;2;2;2040;195;0;2235;738;0;16;722;341;174;41;18;48;79;21
25.05.2014;Kreistagswahl;05562004;5;Wahlbezirk 5;3;3;2568;230;0;2798;762;0;17;745;377;166;66;16;49;58;13
25.05.2014;Kreistagswahl;05562004;6;Wahlbezirk 6;3;3;2549;292;0;2841;898;0;17;881;405;199;69;40;81;60;27
25.05.2014;Kreistagswahl;05562004;7;Wahlbezirk 7;2;2;2055;288;0;2343;767;6;6;761;258;340;56;23;35;35;14
25.05.2014;Kreistagswahl;05562004;8;Wahlbezirk 8;2;2;1965;358;0;2323;986;0;10;976;302;478;96;29;20;36;15
25.05.2014;Kreistagswahl;05562004;9;Wahlbezirk 9;3;3;2171;223;0;2394;599;0;13;586;284;145;39;14;51;34;19
25.05.2014;Kreistagswahl;05562004;10;Wahlbezirk 10;4;4;2709;267;0;2976;815;0;23;792;340;195;78;29;77;50;23
25.05.2014;Kreistagswahl;05562004;11;Wahlbezirk 11;2;2;2069;306;0;2375;798;0;15;783;342;184;100;34;55;45;23
25.05.2014;Kreistagswahl;05562004;12;Wahlbezirk 12;3;3;2013;308;0;2321;832;0;12;820;310;281;87;35;47;39;21
25.05.2014;Kreistagswahl;05562004;13;Wahlbezirk 13;3;3;2033;224;0;2257;600;0;19;581;256;154;56;28;40;33;14
25.05.2014;Kreistagswahl;05562004;14;Wahlbezirk 14;3;3;2223;265;0;2488;731;0;12;719;290;234;56;27;58;36;18
25.05.2014;Kreistagswahl;05562004;15;Wahlbezirk 15;3;3;2922;409;0;3331;1093;0;15;1078;392;339;118;63;81;56;29
25.05.2014;Kreistagswahl;05562004;16;Wahlbezirk 16;3;3;2729;436;0;3165;906;0;13;893;325;300;94;55;55;33;31
25.05.2014;Kreistagswahl;05562004;17;Wahlbezirk 17;3;3;2510;367;0;2877;1084;0;24;1060;412;376;119;51;53;37;12
25.05.2014;Kreistagswahl;05562004;18;Wahlbezirk 18;3;3;2388;312;0;2700;734;0;10;724;330;193;64;26;60;30;21
25.05.2014;Kreistagswahl;05562004;19;Wahlbezirk 19;3;3;2484;312;0;2796;920;0;27;893;376;285;85;45;57;27;18
25.05.2014;Kreistagswahl;05562004;20;Wahlbezirk 20;3;3;2892;457;0;3349;1092;0;66;1026;394;336;109;67;61;37;22
25.05.2014;Kreistagswahl;05562004;21;Wahlbezirk 21;3;3;2560;290;0;2850;951;0;18;933;406;264;96;51;52;40;24
25.05.2014;Kreistagswahl;05562004;22;Wahlbezirk 22;3;3;2409;355;0;2764;838;0;22;816;322;288;75;36;49;30;16
25.05.2014;Kreistagswahl;05562004;23;Wahlbezirk 23;3;3;2467;460;0;2927;1197;0;13;1184;329;524;149;63;55;37;27
25.05.2014;Kreistagswahl;05562004;90;Wahlbezirk 90;10;10;0;0;0;0;6351;6351;175;6176;2361;2246;484;315;333;284;153
