datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;1.1;AGORA-Griech. Kulturzentrum    01.1;1;1;823;43;0;866;84;0;1;83;52;31
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;1.2;Franz-Hillebrand-Hauptschule   01.2;1;1;898;93;0;991;61;0;2;59;33;26
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;1.3;Franz-Hillebrand-Hauptschule   01.3;1;1;750;62;0;812;64;0;2;62;50;12
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;2.3;Justizvollzugsanstalt    02.3;1;1;841;73;0;914;58;0;5;53;26;27
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;2.4;Zusammengefasst Bezirke 2.1 und 2.2;1;1;1391;110;0;1501;93;0;2;91;58;33
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;3.3;Evgl. Lutherhaus    03.3;1;1;840;116;0;956;88;0;1;87;61;26
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;3.4;Zusammengefasst Bezirke 3.1 und 3.2;1;1;1422;129;0;1551;97;0;2;95;65;30
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;4.1;ehem. GS Marienburger Straße    04.1;1;1;934;80;0;1014;88;0;3;85;58;27
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;4.2;Janusz-Korczak-Gesamtschule    04.2;1;1;1129;92;0;1221;112;0;0;112;73;39
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;5.1;Seniorenzentrum Ickern    05.1;1;1;985;65;0;1050;76;0;1;75;55;20
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;5.4;Zusammengefasst Bezirke 5.2 und 5.3;1;1;1612;134;0;1746;89;0;3;86;73;13
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;6.1;Grundschule Am Busch    06.1;1;1;969;100;0;1069;111;0;1;110;64;46
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;6.4;Zusammengefasst Bezirke 6.2 und 6.3;1;1;1612;158;0;1770;91;0;3;88;57;31
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;7.1;Grundschule Alter Garten    07.1;1;1;961;107;0;1068;102;0;2;100;37;63
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;7.2;Grundschule Alter Garten    07.2;1;1;1118;157;0;1275;119;0;1;118;58;60
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;8.1;Kiga Kinderburg    08.1;1;1;1081;201;0;1282;176;0;0;176;71;105
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;8.2;Maximilian-Kolbe-Haus    08.2;1;1;900;140;0;1040;109;0;0;109;49;60
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;9.2;Erich-Kästner-Schule    09.2;1;1;768;98;0;866;59;0;0;59;39;20
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;9.4;Zusammengefasst Bezirke 9.1 und 9.3;1;1;1426;101;0;1527;83;0;4;79;56;23
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;10.1;Altenheim Josefshaus    10.1;1;1;823;66;0;889;55;0;1;54;32;22
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;10.2;Center Pöppinghausen    10.2;1;1;619;57;0;676;89;0;0;89;57;32
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;10.5;Zusammengefasst Bezirke 10.3 und 10.4;1;1;1288;115;0;1403;54;0;0;54;37;17
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;11.1;Rütgers Germany GmbH    11.1;1;1;1158;148;0;1306;84;0;2;82;53;29
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;11.2;Waldschule    11.2;1;1;944;125;0;1069;84;0;2;82;49;33
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;12.1;Martin-Luther-King-Förderschule    12.1;1;1;778;119;0;897;80;0;2;78;39;39
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;12.2;Martin-Luther-King-Förderschule    12.2;1;1;649;110;0;759;62;0;0;62;27;35
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;12.3;Martin-Luther-King-Förderschule    12.3;1;1;608;56;0;664;54;0;0;54;33;21
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;13.2;Hans-Christian-Andersen     13.2;1;1;687;71;0;758;61;0;0;61;37;24
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;13.4;Zusammengefasst Bezirke 13.1 und 13.3;1;1;1360;139;0;1499;92;0;1;91;55;36
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;14.2;Ernst-Barlach-Gymnasium    14.2;1;1;968;150;0;1118;61;0;0;61;38;23
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;14.4;Zusammengefasst Bezirke 14.1 und 14.3;1;1;1282;82;0;1364;55;0;0;55;28;27
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;15.1;Johannes-Rau-Realschule    15.1;1;1;1017;151;0;1168;72;0;0;72;39;33
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;15.2;Johannes-Rau-Realschule    15.2;1;1;1068;142;0;1210;87;0;0;87;41;46
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;15.3;Verwaltungsgebäude EUV    15.3;1;1;870;80;0;950;69;0;1;68;39;29
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;16.1;Johannes-Rau-Realschule    16.1;1;1;939;121;0;1060;60;0;0;60;30;30
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;16.2;Gemeindezentr. St.Lambertus    16.2;1;1;1059;127;0;1186;112;0;0;112;64;48
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;16.3;Bürgerhaus    16.3;1;1;772;144;0;916;59;0;0;59;25;34
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;17.1;Wilhelmschule    17.1;1;1;873;82;0;955;106;0;2;104;64;40
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;17.2;Wilhelmschule    17.2;1;1;893;145;0;1038;107;0;1;106;42;64
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;17.3;Kindergarten Swabedoo    17.3;1;1;758;125;0;883;114;0;1;113;61;52
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;18.3;Familienzentrum Mikado    18.3;1;1;764;103;0;867;64;0;0;64;49;15
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;18.4;Zusammengefasst Bezirke 18.1 und 18.2;1;1;1642;190;0;1832;82;0;0;82;54;28
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;19.2;Dietrich- Bonhoeffer-Haus    19.2;1;1;1104;117;0;1221;120;0;1;119;61;58
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;19.4;Zusammengefasst Bezirke 19.1 und 19.3;1;1;1431;140;0;1571;131;0;7;124;74;50
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;20.1;Geros GmbH Tagespflege Am Stadtgarten    20.1;1;1;1076;166;0;1242;96;0;2;94;50;44
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;20.2;Schillerschule    20.2;1;1;910;142;0;1052;90;0;1;89;55;34
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;20.3;Schillerschule    20.3;1;1;943;105;0;1048;109;0;0;109;49;60
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;21.1;Elisabethschule    21.1;1;1;813;52;0;865;96;0;1;95;70;25
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;21.2;Elisabethschule    21.2;1;1;926;108;0;1034;90;0;2;88;56;32
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;21.3;Elisabethschule    21.3;1;1;844;106;0;950;83;0;0;83;57;26
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;22.1;ehem. Friedrich-Harkort-Schule    22.1;1;1;734;50;0;784;60;0;0;60;32;28
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;22.2;Jugendr.Falken    22.2;1;1;820;143;0;963;74;0;1;73;30;43
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;22.3;Bürgerzentrum Marienschule   22.3;1;1;885;129;0;1014;82;0;2;80;43;37
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;23.1;Lindenschule    23.1;1;1;706;134;0;840;112;0;1;111;36;75
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;23.2;Pfarrsaal d. Kirchengem.    23.2;1;1;930;178;0;1108;112;0;0;112;43;69
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;23.3;Lindenschule    23.3;1;1;895;83;0;978;108;0;0;108;46;62
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;B90.10;Briefwahlbezirk 10 - 90.9;1;1;0;0;0;0;472;472;7;465;231;234
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;B90.1;Briefwahlbezirk 1 - 90.0;1;1;0;0;0;0;466;466;8;458;227;231
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;B90.2;Briefwahlbezirk 2 - 90.1;1;1;0;0;0;0;470;470;12;458;238;220
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;B90.3;Briefwahlbezirk 3 - 90.2;1;1;0;0;0;0;469;469;1;468;247;221
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;B90.4;Briefwahlbezirk 4 - 90.3;1;1;0;0;0;0;475;475;6;469;231;238
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;B90.5;Briefwahlbezirk 5 - 90.4;1;1;0;0;0;0;471;471;8;463;252;211
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;B90.6;Briefwahlbezirk 6 - 90.5;1;1;0;0;0;0;477;477;4;473;253;220
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;B90.7;Briefwahlbezirk 7 - 90.6;1;1;0;0;0;0;463;463;6;457;215;242
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;B90.8;Briefwahlbezirk 8 - 90.7;1;1;0;0;0;0;479;479;7;472;221;251
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562004;B90.9;Briefwahlbezirk 9 - 90.8;1;1;0;0;0;0;476;476;14;462;213;249
