datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05562004;1;Integrationsratswahl;W;Reserve;;;
25.05.2014;05562004;1.1;AGORA-Griech. Kulturzentrum    01.1;W;Reserve;;;
25.05.2014;05562004;1.2;Franz-Hillebrand-Hauptschule   01.2;W;Reserve;;;
25.05.2014;05562004;1.3;Franz-Hillebrand-Hauptschule   01.3;W;Reserve;;;
25.05.2014;05562004;2.1;Marktschule Ickern    02.1;W;Reserve;;;
25.05.2014;05562004;2.2;Pfarrheim  02.2;W;Reserve;;;
25.05.2014;05562004;2.3;Justizvollzugsanstalt    02.3;W;Reserve;;;
25.05.2014;05562004;2.4;Zusammengefasst Bezirke 2.1 und 2.2;W;Reserve;;;
25.05.2014;05562004;3.1;Kindergarten Lummerland    03.1;W;Reserve;;;
25.05.2014;05562004;3.2;Lutherhaus    03.2;W;Reserve;;;
25.05.2014;05562004;3.3;Evgl. Lutherhaus    03.3;W;Reserve;;;
25.05.2014;05562004;3.4;Zusammengefasst Bezirke 3.1 und 3.2;W;Reserve;;;
25.05.2014;05562004;4.1;ehem. GS Marienburger Straße    04.1;W;Reserve;;;
25.05.2014;05562004;4.2;Janusz-Korczak-Gesamtschule    04.2;W;Reserve;;;
25.05.2014;05562004;5.1;Seniorenzentrum Ickern    05.1;W;Reserve;;;
25.05.2014;05562004;5.2;Seniorenzentrum Ickern   05.2;W;Reserve;;;
25.05.2014;05562004;5.3;AWO Kindergarten Habinghorst    05.3;W;Reserve;;;
25.05.2014;05562004;5.4;Zusammengefasst Bezirke 5.2 und 5.3;W;Reserve;;;
25.05.2014;05562004;6.1;Grundschule Am Busch    06.1;W;Reserve;;;
25.05.2014;05562004;6.2;Grundschule Am Busch    06.2;W;Reserve;;;
25.05.2014;05562004;6.3;Grundschule Am Busch    06.3;W;Reserve;;;
25.05.2014;05562004;6.4;Zusammengefasst Bezirke 6.2 und 6.3;W;Reserve;;;
25.05.2014;05562004;7.1;Grundschule Alter Garten    07.1;W;Reserve;;;
25.05.2014;05562004;7.2;Grundschule Alter Garten    07.2;W;Reserve;;;
25.05.2014;05562004;8.1;Kiga Kinderburg    08.1;W;Reserve;;;
25.05.2014;05562004;8.2;Maximilian-Kolbe-Haus    08.2;W;Reserve;;;
25.05.2014;05562004;9.1;Erich-Kästner-Schule    09.1;W;Reserve;;;
25.05.2014;05562004;9.2;Erich-Kästner-Schule    09.2;W;Reserve;;;
25.05.2014;05562004;9.3;Erich-Kästner-Schule    09.3;W;Reserve;;;
25.05.2014;05562004;9.4;Zusammengefasst Bezirke 9.1 und 9.3;W;Reserve;;;
25.05.2014;05562004;10.1;Altenheim Josefshaus    10.1;W;Reserve;;;
25.05.2014;05562004;10.2;Center Pöppinghausen    10.2;W;Reserve;;;
25.05.2014;05562004;10.3;Fridtjof-Nansen-Realschule    10.3;W;Reserve;;;
25.05.2014;05562004;10.4;Fridtjof-Nansen-Realschule    10.4;W;Reserve;;;
25.05.2014;05562004;10.5;Zusammengefasst Bezirke 10.3 und 10.4;W;Reserve;;;
25.05.2014;05562004;11.1;Rütgers Germany GmbH    11.1;W;Reserve;;;
25.05.2014;05562004;11.2;Waldschule    11.2;W;Reserve;;;
25.05.2014;05562004;12.1;Martin-Luther-King-Förderschule    12.1;W;Reserve;;;
25.05.2014;05562004;12.2;Martin-Luther-King-Förderschule    12.2;W;Reserve;;;
25.05.2014;05562004;12.3;Martin-Luther-King-Förderschule    12.3;W;Reserve;;;
25.05.2014;05562004;13.1;Hans-Christian-Andersen    13.1;W;Reserve;;;
25.05.2014;05562004;13.2;Hans-Christian-Andersen     13.2;W;Reserve;;;
25.05.2014;05562004;13.3;Evgl. Gemeindezentrum    13.3;W;Reserve;;;
25.05.2014;05562004;13.4;Zusammengefasst Bezirke 13.1 und 13.3;W;Reserve;;;
25.05.2014;05562004;14.1;Ernst-Barlach-Gymnasium    14.1;W;Reserve;;;
25.05.2014;05562004;14.2;Ernst-Barlach-Gymnasium    14.2;W;Reserve;;;
25.05.2014;05562004;14.3;Wilhelm-Kauermann-Zentrum    14.3;W;Reserve;;;
25.05.2014;05562004;14.4;Zusammengefasst Bezirke 14.1 und 14.3;W;Reserve;;;
25.05.2014;05562004;15.1;Johannes-Rau-Realschule    15.1;W;Reserve;;;
25.05.2014;05562004;15.2;Johannes-Rau-Realschule    15.2;W;Reserve;;;
25.05.2014;05562004;15.3;Verwaltungsgebäude EUV    15.3;W;Reserve;;;
25.05.2014;05562004;16.1;Johannes-Rau-Realschule    16.1;W;Reserve;;;
25.05.2014;05562004;16.2;Gemeindezentr. St.Lambertus    16.2;W;Reserve;;;
25.05.2014;05562004;16.3;Bürgerhaus    16.3;W;Reserve;;;
25.05.2014;05562004;17.1;Wilhelmschule    17.1;W;Reserve;;;
25.05.2014;05562004;17.2;Wilhelmschule    17.2;W;Reserve;;;
25.05.2014;05562004;17.3;Kindergarten Swabedoo    17.3;W;Reserve;;;
25.05.2014;05562004;18.1;BBZ Dingen    18.1;W;Reserve;;;
25.05.2014;05562004;18.2;Familienzentrum Mikado    18.2;W;Reserve;;;
25.05.2014;05562004;18.3;Familienzentrum Mikado    18.3;W;Reserve;;;
25.05.2014;05562004;18.4;Zusammengefasst Bezirke 18.1 und 18.2;W;Reserve;;;
25.05.2014;05562004;19.1;Dietrich-Bonhoeffer-Haus   19.1;W;Reserve;;;
25.05.2014;05562004;19.2;Dietrich- Bonhoeffer-Haus    19.2;W;Reserve;;;
25.05.2014;05562004;19.3;GS Cottenburgschule    19.3;W;Reserve;;;
25.05.2014;05562004;19.4;Zusammengefasst Bezirke 19.1 und 19.3;W;Reserve;;;
25.05.2014;05562004;20.1;Geros GmbH Tagespflege Am Stadtgarten    20.1;W;Reserve;;;
25.05.2014;05562004;20.2;Schillerschule    20.2;W;Reserve;;;
25.05.2014;05562004;20.3;Schillerschule    20.3;W;Reserve;;;
25.05.2014;05562004;21.1;Elisabethschule    21.1;W;Reserve;;;
25.05.2014;05562004;21.2;Elisabethschule    21.2;W;Reserve;;;
25.05.2014;05562004;21.3;Elisabethschule    21.3;W;Reserve;;;
25.05.2014;05562004;22.1;ehem. Friedrich-Harkort-Schule    22.1;W;Reserve;;;
25.05.2014;05562004;22.2;Jugendr.Falken    22.2;W;Reserve;;;
25.05.2014;05562004;22.3;Bürgerzentrum Marienschule   22.3;W;Reserve;;;
25.05.2014;05562004;23.1;Lindenschule    23.1;W;Reserve;;;
25.05.2014;05562004;23.2;Pfarrsaal d. Kirchengem.    23.2;W;Reserve;;;
25.05.2014;05562004;23.3;Lindenschule    23.3;W;Reserve;;;
25.05.2014;05562004;B90.10;Briefwahlbezirk 10 - 90.9;B;Reserve;;;
25.05.2014;05562004;B10.9;Briefwahlbezirk    10.9;B;Reserve;;;
25.05.2014;05562004;B11.9;Briefwahlbezirk    11.9;B;Reserve;;;
25.05.2014;05562004;B12.9;Briefwahlbezirk    12.9;B;Reserve;;;
25.05.2014;05562004;B13.9;Briefwahlbezirk    13.9;B;Reserve;;;
25.05.2014;05562004;B14.9;Briefwahlbezirk    14.9;B;Reserve;;;
25.05.2014;05562004;B15.9;Briefwahlbezirk    15.9;B;Reserve;;;
25.05.2014;05562004;B16.9;Briefwahlbezirk    16.9;B;Reserve;;;
25.05.2014;05562004;B17.9;Briefwahlbezirk    17.9;B;Reserve;;;
25.05.2014;05562004;B18.9;Briefwahlbezirk    18.9;B;Reserve;;;
25.05.2014;05562004;B19.9;Briefwahlbezirk    19.9;B;Reserve;;;
25.05.2014;05562004;B20.9;Briefwahlbezirk    20.9;B;Reserve;;;
25.05.2014;05562004;B21.9;Briefwahlbezirk    21.9;B;Reserve;;;
25.05.2014;05562004;B22.9;Briefwahlbezirk    22.9;B;Reserve;;;
25.05.2014;05562004;B23.9;Briefwahlbezirk    23.9;B;Reserve;;;
25.05.2014;05562004;B90.1;Briefwahlbezirk 1 - 90.0;B;Reserve;;;
25.05.2014;05562004;B90.2;Briefwahlbezirk 2 - 90.1;B;Reserve;;;
25.05.2014;05562004;B90.3;Briefwahlbezirk 3 - 90.2;B;Reserve;;;
25.05.2014;05562004;B90.4;Briefwahlbezirk 4 - 90.3;B;Reserve;;;
25.05.2014;05562004;B90.5;Briefwahlbezirk 5 - 90.4;B;Reserve;;;
25.05.2014;05562004;B90.6;Briefwahlbezirk 6 - 90.5;B;Reserve;;;
25.05.2014;05562004;B90.7;Briefwahlbezirk 7 - 90.6;B;Reserve;;;
25.05.2014;05562004;B90.8;Briefwahlbezirk 8 - 90.7;B;Reserve;;;
25.05.2014;05562004;B90.9;Briefwahlbezirk 9 - 90.8;B;Reserve;;;
25.05.2014;05562004;B1.9;Briefwahlbezirk   01.9;B;Reserve;;;
25.05.2014;05562004;B2.9;Briefwahlbezirk    02.9;B;Reserve;;;
25.05.2014;05562004;B3.9;Briefwahlbezirk    03.9;B;Reserve;;;
25.05.2014;05562004;B4.9;Briefwahlbezirk    04.9;B;Reserve;;;
25.05.2014;05562004;B5.9;Briefwahlbezirk    05.9;B;Reserve;;;
25.05.2014;05562004;B6.9;Briefwahlbezirk    06.9;B;Reserve;;;
25.05.2014;05562004;B7.9;Briefwahlbezirk    07.9;B;Reserve;;;
25.05.2014;05562004;B8.9;Briefwahlbezirk    08.9;B;Reserve;;;
25.05.2014;05562004;B9.9;Briefwahlbezirk    09.9;B;Reserve;;;
