Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
1;Wahlbezirk 1;3;3;2672;954;35,70;;934;;20;447;47,86;184;19,70;89;9,53;35;3,75;68;7,28;70;7,49;41;4,39;
2;Wahlbezirk 2;3;3;2416;715;29,59;;705;;10;343;48,65;146;20,71;57;8,09;17;2,41;56;7,94;69;9,79;17;2,41;
3;Wahlbezirk 3;3;3;2507;835;33,31;;817;;18;388;47,49;193;23,62;65;7,96;18;2,20;66;8,08;58;7,10;29;3,55;
4;Wahlbezirk 4;2;2;2235;738;33,02;;729;;9;360;49,38;170;23,32;42;5,76;11;1,51;46;6,31;80;10,97;20;2,74;
5;Wahlbezirk 5;3;3;2798;762;27,23;;751;;11;394;52,46;152;20,24;58;7,72;16;2,13;52;6,92;64;8,52;15;2,00;
6;Wahlbezirk 6;3;3;2841;898;31,61;;866;;32;413;47,69;200;23,09;54;6,24;33;3,81;80;9,24;58;6,70;28;3,23;
7;Wahlbezirk 7;2;2;2343;767;32,74;;759;;8;279;36,76;319;42,03;57;7,51;18;2,37;38;5,01;34;4,48;14;1,84;
8;Wahlbezirk 8;2;2;2323;987;42,49;;970;;17;333;34,33;436;44,95;86;8,87;27;2,78;24;2,47;42;4,33;22;2,27;
9;Wahlbezirk 9;3;3;2394;599;25,02;;581;;18;284;48,88;149;25,65;34;5,85;21;3,61;38;6,54;36;6,20;19;3,27;
10;Wahlbezirk 10;4;4;2976;814;27,35;;782;;32;338;43,22;205;26,21;58;7,42;27;3,45;83;10,61;47;6,01;24;3,07;
11;Wahlbezirk 11;2;2;2375;798;33,60;;784;;14;355;45,28;198;25,26;76;9,69;28;3,57;55;7,02;46;5,87;26;3,32;
12;Wahlbezirk 12;3;3;2321;834;35,93;;822;;12;328;39,90;286;34,79;77;9,37;21;2,55;45;5,47;42;5,11;23;2,80;
13;Wahlbezirk 13;3;3;2257;600;26,58;;589;;11;271;46,01;158;26,83;51;8,66;17;2,89;43;7,30;33;5,60;16;2,72;
14;Wahlbezirk 14;3;3;2488;731;29,38;;716;;15;303;42,32;231;32,26;48;6,70;20;2,79;60;8,38;36;5,03;18;2,51;
15;Wahlbezirk 15;3;3;3331;1094;32,84;;1077;;17;418;38,81;345;32,03;91;8,45;57;5,29;79;7,34;58;5,39;29;2,69;
16;Wahlbezirk 16;3;3;3165;904;28,56;;889;;15;351;39,48;297;33,41;76;8,55;38;4,27;56;6,30;34;3,82;37;4,16;
17;Wahlbezirk 17;3;3;2877;1087;37,78;;1063;;24;436;41,02;389;36,59;95;8,94;34;3,20;53;4,99;37;3,48;19;1,79;
18;Wahlbezirk 18;3;3;2700;734;27,19;;711;;23;348;48,95;187;26,30;53;7,45;26;3,66;49;6,89;24;3,38;24;3,38;
19;Wahlbezirk 19;3;3;2796;920;32,90;;903;;17;381;42,19;315;34,88;80;8,86;37;4,10;44;4,87;26;2,88;20;2,21;
20;Wahlbezirk 20;3;3;3349;1090;32,55;;1059;;31;456;43,06;351;33,14;96;9,07;33;3,12;58;5,48;42;3,97;23;2,17;
21;Wahlbezirk 21;3;3;2850;951;33,37;;929;;22;420;45,21;273;29,39;84;9,04;30;3,23;61;6,57;35;3,77;26;2,80;
22;Wahlbezirk 22;3;3;2764;839;30,35;;820;;19;343;41,83;301;36,71;60;7,32;16;1,95;56;6,83;29;3,54;15;1,83;
23;Wahlbezirk 23;3;3;2927;1198;40,93;;1184;;14;366;30,91;532;44,93;126;10,64;43;3,63;57;4,81;35;2,96;25;2,11;
90;Wahlbezirk 90;10;10;0;6369;;;6218;;151;2405;38,68;2433;39,13;385;6,19;214;3,44;319;5,13;287;4,62;175;2,81;
