datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Ratswahl;05562004;1;Wahlbezirk 1;4;4;2435;237;0;2672;1166;213;14;1152;490;177;40;63;78;253;51
25.05.2014;Ratswahl;05562004;2;Wahlbezirk 2;4;4;2195;221;0;2416;889;174;10;879;385;176;28;61;58;105;66
25.05.2014;Ratswahl;05562004;3;Wahlbezirk 3;4;4;2232;275;0;2507;1062;227;20;1042;475;216;41;80;65;120;45
25.05.2014;Ratswahl;05562004;4;Wahlbezirk 4;3;3;2039;195;0;2234;907;169;12;895;424;212;17;35;39;115;53
25.05.2014;Ratswahl;05562004;5;Wahlbezirk 5;4;4;2568;230;0;2798;965;203;15;950;456;183;29;84;61;67;70
25.05.2014;Ratswahl;05562004;6;Wahlbezirk 6;4;4;2549;292;0;2841;1121;222;21;1100;501;259;46;73;96;67;58
25.05.2014;Ratswahl;05562004;7;Wahlbezirk 7;3;3;2054;288;0;2342;1021;254;8;1013;326;460;32;65;46;47;37
25.05.2014;Ratswahl;05562004;8;Wahlbezirk 8;3;3;1965;358;0;2323;1302;316;13;1289;397;582;54;102;32;72;50
25.05.2014;Ratswahl;05562004;9;Wahlbezirk 9;4;4;2171;223;0;2394;798;199;11;787;368;192;24;50;62;45;46
25.05.2014;Ratswahl;05562004;10;Wahlbezirk 10;5;5;2709;267;0;2976;1033;218;17;1016;414;251;42;73;119;65;52
25.05.2014;Ratswahl;05562004;11;Wahlbezirk 11;3;3;2069;306;0;2375;1082;284;12;1070;515;249;45;102;51;69;39
25.05.2014;Ratswahl;05562004;12;Wahlbezirk 12;4;4;2013;308;0;2321;1111;279;10;1101;405;367;47;101;61;82;38
25.05.2014;Ratswahl;05562004;13;Wahlbezirk 13;4;4;2033;224;0;2257;800;200;21;779;369;197;29;51;45;49;39
25.05.2014;Ratswahl;05562004;14;Wahlbezirk 14;4;4;2221;265;0;2486;968;237;16;952;387;285;59;74;59;47;41
25.05.2014;Ratswahl;05562004;15;Wahlbezirk 15;4;4;2922;409;0;3331;1443;350;22;1421;505;452;102;119;84;101;58
25.05.2014;Ratswahl;05562004;16;Wahlbezirk 16;4;4;2729;436;0;3165;1305;401;20;1285;468;446;85;153;;99;34
25.05.2014;Ratswahl;05562004;17;Wahlbezirk 17;4;4;2509;367;0;2876;1424;338;22;1402;528;486;81;105;62;99;41
25.05.2014;Ratswahl;05562004;18;Wahlbezirk 18;4;4;2388;312;0;2700;1003;269;16;987;449;289;32;68;65;56;28
25.05.2014;Ratswahl;05562004;19;Wahlbezirk 19;4;4;2484;312;0;2796;1212;292;22;1190;466;396;53;88;92;61;34
25.05.2014;Ratswahl;05562004;20;Wahlbezirk 20;4;4;2891;457;0;3348;1510;418;23;1487;567;509;78;124;75;99;35
25.05.2014;Ratswahl;05562004;21;Wahlbezirk 21;4;4;2560;290;0;2850;1215;268;9;1206;517;320;80;117;60;65;47
25.05.2014;Ratswahl;05562004;22;Wahlbezirk 22;4;4;2407;355;0;2762;1152;315;15;1137;462;431;23;88;54;43;36
25.05.2014;Ratswahl;05562004;23;Wahlbezirk 23;4;4;2467;460;0;2927;1618;422;22;1596;454;741;60;182;;112;47
25.05.2014;Ratswahl;05562004;90;Wahlbezirk 90;0;0;;;;;;;;;;;;;;;
