Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
1.1;AGORA-Griech. Kulturzentrum    01.1;1;1;817;327;40,02;;317;;10;58;18,30;143;45,11;24;7,57;7;2,21;19;5,99;0;0,00;11;3,47;9;2,84;6;1,89;6;1,89;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;18;5,68;3;0,95;2;0,63;4;1,26;3;0,95;
1.2;Franz-Hillebrand-Hauptschule   01.2;1;1;945;320;33,86;;315;;5;55;17,46;136;43,17;33;10,48;14;4,44;16;5,08;2;0,63;10;3,17;5;1,59;2;0,63;5;1,59;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;2;0,63;0;0,00;0;0,00;22;6,98;3;0,95;0;0,00;7;2,22;1;0,32;
1.3;Franz-Hillebrand-Hauptschule   01.3;1;1;787;280;35,58;;279;;1;50;17,92;142;50,90;18;6,45;2;0,72;22;7,89;2;0,72;3;1,08;5;1,79;3;1,08;2;0,72;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;6,81;1;0,36;0;0,00;6;2,15;2;0,72;
2.1;Marktschule Ickern    02.1;1;1;762;231;30,31;;225;;6;36;16,00;125;55,56;16;7,11;3;1,33;14;6,22;0;0,00;5;2,22;3;1,33;2;0,89;1;0,44;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,44;4;1,78;1;0,44;3;1,33;1;0,44;
2.2;Pfarrheim  02.2;1;1;661;177;26,78;;173;;4;29;16,76;78;45,09;12;6,94;4;2,31;11;6,36;1;0,58;3;1,73;5;2,89;3;1,73;4;2,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;9,25;2;1,16;0;0,00;4;2,31;1;0,58;
2.3;Justizvollzugsanstalt    02.3;1;1;854;273;31,97;;267;;6;62;23,22;112;41,95;20;7,49;3;1,12;22;8,24;3;1,12;1;0,37;6;2,25;5;1,87;2;0,75;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;8,24;2;0,75;0;0,00;2;0,75;3;1,12;
3.1;Kindergarten Lummerland    03.1;1;1;807;254;31,47;;253;;1;49;19,37;112;44,27;16;6,32;5;1,98;21;8,30;3;1,19;6;2,37;6;2,37;3;1,19;4;1,58;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;7,11;3;1,19;0;0,00;3;1,19;3;1,19;
3.2;Lutherhaus    03.2;1;1;662;188;28,40;;186;;2;51;27,42;73;39,25;12;6,45;1;0,54;13;6,99;0;0,00;6;3,23;3;1,61;3;1,61;1;0,54;1;0,54;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;17;9,14;1;0,54;0;0,00;0;0,00;2;1,08;
3.3;Evgl. Lutherhaus    03.3;1;1;907;361;39,80;;356;;5;90;25,28;164;46,07;31;8,71;7;1,97;20;5,62;1;0,28;3;0,84;3;0,84;5;1,40;7;1,97;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;19;5,34;0;0,00;0;0,00;1;0,28;3;0,84;
4.1;ehem. GS Marienburger Straße    04.1;1;1;930;323;34,73;;320;;3;80;25,00;143;44,69;12;3,75;6;1,88;24;7,50;3;0,94;11;3,44;2;0,63;0;0,00;12;3,75;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,94;1;0,31;0;0,00;4;1,25;2;0,63;
4.2;Janusz-Korczak-Gesamtschule    04.2;1;1;1164;400;34,36;;391;;9;83;21,23;185;47,31;25;6,39;6;1,53;18;4,60;5;1,28;5;1,28;6;1,53;4;1,02;2;0,51;2;0,51;0;0,00;1;0,26;1;0,26;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;28;7,16;5;1,28;1;0,26;7;1,79;5;1,28;
5.1;Seniorenzentrum Ickern    05.1;1;1;1008;299;29,66;;292;;7;58;19,86;161;55,14;20;6,85;5;1,71;13;4,45;2;0,68;2;0,68;5;1,71;2;0,68;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;10;3,42;3;1,03;0;0,00;7;2,40;1;0,34;
5.2;Seniorenzentrum Ickern   05.2;1;1;927;274;29,56;;269;;5;66;24,54;113;42,01;28;10,41;4;1,49;16;5,95;3;1,12;2;0,74;7;2,60;4;1,49;1;0,37;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;5,58;4;1,49;0;0,00;2;0,74;2;0,74;
5.3;AWO Kindergarten Habinghorst    05.3;1;1;737;168;22,80;;165;;3;33;20,00;77;46,67;9;5,45;2;1,21;15;9,09;0;0,00;2;1,21;2;1,21;3;1,82;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;2;1,21;0;0,00;0;0,00;0;0,00;0;0,00;7;4,24;3;1,82;0;0,00;7;4,24;2;1,21;
6.1;Grundschule Am Busch    06.1;1;1;1016;363;35,73;;359;;4;63;17,55;173;48,19;30;8,36;19;5,29;29;8,08;2;0,56;3;0,84;6;1,67;4;1,11;2;0,56;1;0,28;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;15;4,18;2;0,56;0;0,00;3;0,84;3;0,84;
6.2;Grundschule Am Busch    06.2;1;1;837;257;30,70;;252;;5;66;26,19;104;41,27;10;3,97;6;2,38;21;8,33;0;0,00;4;1,59;2;0,79;2;0,79;6;2,38;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;16;6,35;2;0,79;0;0,00;5;1,98;5;1,98;
6.3;Grundschule Am Busch    06.3;1;1;779;232;29,78;;227;;5;46;20,26;97;42,73;19;8,37;2;0,88;22;9,69;4;1,76;6;2,64;4;1,76;1;0,44;2;0,88;2;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;6,17;1;0,44;0;0,00;7;3,08;0;0,00;
7.1;Grundschule Alter Garten    07.1;1;1;1030;365;35,44;;361;;4;152;42,11;121;33,52;24;6,65;9;2,49;15;4,16;0;0,00;3;0,83;4;1,11;3;0,83;6;1,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,26;4;1,11;0;0,00;0;0,00;1;0,28;
7.2;Grundschule Alter Garten    07.2;1;1;1221;384;31,45;;376;;8;126;33,51;151;40,16;20;5,32;11;2,93;27;7,18;1;0,27;4;1,06;4;1,06;2;0,53;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;6,12;0;0,00;0;0,00;2;0,53;3;0,80;
8.1;Kiga Kinderburg    08.1;1;1;1247;527;42,26;;521;;6;225;43,19;158;30,33;55;10,56;20;3,84;18;3,45;0;0,00;2;0,38;7;1,34;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;4,80;3;0,58;0;0,00;3;0,58;3;0,58;
8.2;Maximilian-Kolbe-Haus    08.2;1;1;1008;434;43,06;;427;;7;159;37,24;160;37,47;42;9,84;13;3,04;5;1,17;2;0,47;5;1,17;9;2,11;4;0,94;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;18;4,22;3;0,70;0;0,00;2;0,47;2;0,47;
9.1;Erich-Kästner-Schule    09.1;1;1;766;196;25,59;;193;;3;46;23,83;93;48,19;5;2,59;4;2,07;15;7,77;0;0,00;1;0,52;4;2,07;1;0,52;2;1,04;3;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;7,25;1;0,52;0;0,00;2;1,04;2;1,04;
9.2;Erich-Kästner-Schule    09.2;1;1;826;211;25,54;;209;;2;65;31,10;86;41,15;16;7,66;5;2,39;11;5,26;1;0,48;2;0,96;2;0,96;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,35;4;1,91;0;0,00;8;3,83;1;0,48;
9.3;Erich-Kästner-Schule    09.3;1;1;691;173;25,04;;168;;5;38;22,62;76;45,24;8;4,76;2;1,19;13;7,74;1;0,60;2;1,19;4;2,38;0;0,00;0;0,00;2;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;8,93;3;1,79;0;0,00;3;1,79;1;0,60;
10.1;Altenheim Josefshaus    10.1;1;1;853;227;26,61;;217;;10;42;19,35;88;40,55;22;10,14;7;3,23;22;10,14;2;0,92;6;2,76;3;1,38;0;0,00;1;0,46;0;0,00;1;0,46;1;0,46;0;0,00;1;0,46;1;0,46;0;0,00;1;0,46;0;0,00;12;5,53;0;0,00;0;0,00;4;1,84;3;1,38;
10.2;Center Pöppinghausen    10.2;1;1;648;264;40,74;;261;;3;64;24,52;116;44,44;13;4,98;13;4,98;12;4,60;1;0,38;2;0,77;9;3,45;1;0,38;3;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;7,66;4;1,53;0;0,00;2;0,77;1;0,38;
10.3;Fridtjof-Nansen-Realschule    10.3;1;1;551;110;19,96;;107;;3;18;16,82;44;41,12;3;2,80;3;2,80;23;21,50;0;0,00;4;3,74;2;1,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;5,61;0;0,00;0;0,00;3;2,80;1;0,93;
10.4;Fridtjof-Nansen-Realschule    10.4;1;1;684;164;23,98;;162;;2;60;37,04;69;42,59;10;6,17;1;0,62;4;2,47;1;0,62;0;0,00;2;1,23;2;1,23;3;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;4,32;1;0,62;0;0,00;1;0,62;1;0,62;
11.1;Rütgers Germany GmbH    11.1;1;1;1255;386;30,76;;379;;7;80;21,11;181;47,76;26;6,86;13;3,43;24;6,33;1;0,26;7;1,85;5;1,32;2;0,53;3;0,79;2;0,53;1;0,26;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;2;0,53;0;0,00;21;5,54;4;1,06;0;0,00;2;0,53;3;0,79;
11.2;Waldschule    11.2;1;1;1036;387;37,36;;381;;6;91;23,88;154;40,42;41;10,76;13;3,41;18;4,72;2;0,52;6;1,57;6;1,57;2;0,52;6;1,57;2;0,52;0;0,00;2;0,52;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;27;7,09;5;1,31;0;0,00;3;0,79;2;0,52;
12.1;Martin-Luther-King-Förderschule    12.1;1;1;854;357;41,80;;351;;6;107;30,48;145;41,31;33;9,40;6;1,71;20;5,70;1;0,28;7;1,99;5;1,42;2;0,57;4;1,14;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,13;2;0,57;0;0,00;5;1,42;2;0,57;
12.2;Martin-Luther-King-Förderschule    12.2;1;1;745;257;34,50;;254;;3;86;33,86;89;35,04;22;8,66;9;3,54;10;3,94;1;0,39;0;0,00;4;1,57;0;0,00;3;1,18;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;9,45;3;1,18;0;0,00;2;0,79;0;0,00;
12.3;Martin-Luther-King-Förderschule    12.3;1;1;638;199;31,19;;195;;4;56;28,72;70;35,90;24;12,31;0;0,00;13;6,67;1;0,51;5;2,56;2;1,03;0;0,00;3;1,54;1;0,51;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;7,18;0;0,00;0;0,00;3;1,54;2;1,03;
13.1;Hans-Christian-Andersen    13.1;1;1;631;187;29,64;;183;;4;39;21,31;84;45,90;15;8,20;5;2,73;10;5,46;0;0,00;6;3,28;0;0,00;0;0,00;3;1,64;1;0,55;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;9;4,92;2;1,09;0;0,00;7;3,83;1;0,55;
13.2;Hans-Christian-Andersen     13.2;1;1;713;197;27,63;;196;;1;43;21,94;102;52,04;9;4,59;1;0,51;12;6,12;0;0,00;2;1,02;2;1,02;2;1,02;2;1,02;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;7,65;0;0,00;0;0,00;5;2,55;0;0,00;
13.3;Evgl. Gemeindezentrum    13.3;1;1;742;198;26,68;;195;;3;56;28,72;83;42,56;23;11,79;6;3,08;6;3,08;0;0,00;1;0,51;0;0,00;0;0,00;1;0,51;1;0,51;0;0,00;1;0,51;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;7;3,59;0;0,00;1;0,51;7;3,59;1;0,51;
14.1;Ernst-Barlach-Gymnasium    14.1;1;1;551;142;25,77;;140;;2;39;27,86;63;45,00;6;4,29;3;2,14;7;5,00;0;0,00;4;2,86;2;1,43;2;1,43;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;5,00;3;2,14;0;0,00;3;2,14;0;0,00;
14.2;Ernst-Barlach-Gymnasium    14.2;1;1;1086;370;34,07;;366;;4;115;31,42;116;31,69;41;11,20;6;1,64;23;6,28;1;0,27;7;1,91;11;3,01;3;0,82;5;1,37;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;31;8,47;3;0,82;0;0,00;2;0,55;0;0,00;
14.3;Wilhelm-Kauermann-Zentrum    14.3;1;1;739;196;26,52;;192;;4;58;30,21;82;42,71;10;5,21;4;2,08;17;8,85;1;0,52;2;1,04;2;1,04;0;0,00;0;0,00;1;0,52;2;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;4,17;2;1,04;0;0,00;2;1,04;1;0,52;
15.1;Johannes-Rau-Realschule    15.1;1;1;1129;349;30,91;;341;;8;92;26,98;131;38,42;26;7,62;16;4,69;20;5,87;1;0,29;4;1,17;3;0,88;3;0,88;1;0,29;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;9,09;6;1,76;2;0,59;2;0,59;2;0,59;
15.2;Johannes-Rau-Realschule    15.2;1;1;1143;420;36,75;;418;;2;125;29,90;142;33,97;44;10,53;19;4,55;27;6,46;1;0,24;8;1,91;2;0,48;3;0,72;5;1,20;1;0,24;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;6,46;6;1,44;0;0,00;3;0,72;2;0,48;
15.3;Verwaltungsgebäude EUV    15.3;1;1;897;280;31,22;;278;;2;71;25,54;117;42,09;18;6,47;9;3,24;22;7,91;0;0,00;3;1,08;3;1,08;2;0,72;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;22;7,91;0;0,00;0;0,00;7;2,52;1;0,36;
16.1;Johannes-Rau-Realschule    16.1;1;1;991;266;26,84;;263;;3;79;30,04;112;42,59;16;6,08;4;1,52;19;7,22;0;0,00;4;1,52;7;2,66;2;0,76;1;0,38;2;0,76;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,18;3;1,14;0;0,00;1;0,38;1;0,38;
16.2;Gemeindezentr. St.Lambertus    16.2;1;1;1110;341;30,72;;337;;4;103;30,56;143;42,43;36;10,68;9;2,67;12;3,56;2;0,59;6;1,78;2;0,59;1;0,30;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,45;2;0,59;0;0,00;1;0,30;3;0,89;
16.3;Bürgerhaus    16.3;1;1;874;268;30,66;;265;;3;76;28,68;94;35,47;27;10,19;20;7,55;18;6,79;1;0,38;5;1,89;5;1,89;1;0,38;1;0,38;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;13;4,91;0;0,00;0;0,00;0;0,00;2;0,75;
17.1;Wilhelmschule    17.1;1;1;917;346;37,73;;342;;4;69;20,18;168;49,12;35;10,23;16;4,68;30;8,77;0;0,00;4;1,17;2;0,58;0;0,00;2;0,58;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,34;1;0,29;0;0,00;3;0,88;2;0,58;
17.2;Wilhelmschule    17.2;1;1;1011;415;41,05;;410;;5;162;39,51;131;31,95;41;10,00;11;2,68;15;3,66;1;0,24;7;1,71;4;0,98;5;1,22;3;0,73;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;5,85;0;0,00;0;0,00;3;0,73;2;0,49;
17.3;Kindergarten Swabedoo    17.3;1;1;851;299;35,14;;290;;9;99;34,14;112;38,62;24;8,28;14;4,83;12;4,14;0;0,00;2;0,69;3;1,03;0;0,00;3;1,03;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;10;3,45;2;0,69;0;0,00;6;2,07;1;0,34;
18.1;BBZ Dingen    18.1;1;1;784;214;27,30;;208;;6;68;32,69;90;43,27;17;8,17;5;2,40;12;5,77;0;0,00;1;0,48;2;0,96;2;0,96;1;0,48;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,88;0;0,00;1;0,48;2;0,96;0;0,00;
18.2;Familienzentrum Mikado    18.2;1;1;942;224;23,78;;219;;5;51;23,29;106;48,40;16;7,31;4;1,83;17;7,76;1;0,46;5;2,28;3;1,37;1;0,46;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,28;1;0,46;0;0,00;7;3,20;1;0,46;
18.3;Familienzentrum Mikado    18.3;1;1;837;286;34,17;;282;;4;59;20,92;126;44,68;26;9,22;9;3,19;24;8,51;0;0,00;2;0,71;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;27;9,57;0;0,00;0;0,00;5;1,77;1;0,35;
19.1;Dietrich-Bonhoeffer-Haus   19.1;1;1;579;155;26,77;;152;;3;48;31,58;59;38,82;10;6,58;1;0,66;12;7,89;2;1,32;2;1,32;3;1,97;2;1,32;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;4,61;1;0,66;0;0,00;3;1,97;1;0,66;
19.2;Dietrich- Bonhoeffer-Haus    19.2;1;1;1167;394;33,76;;385;;9;113;29,35;177;45,97;31;8,05;11;2,86;15;3,90;1;0,26;5;1,30;3;0,78;1;0,26;2;0,52;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;5,19;1;0,26;1;0,26;2;0,52;1;0,26;
19.3;GS Cottenburgschule    19.3;1;1;906;342;37,75;;334;;8;105;31,44;136;40,72;24;7,19;15;4,49;22;6,59;0;0,00;5;1,50;5;1,50;3;0,90;2;0,60;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,10;4;1,20;0;0,00;2;0,60;3;0,90;
20.1;Geros GmbH Tagespflege Am Stadtgarten    20.1;1;1;1190;413;34,71;;403;;10;143;35,48;169;41,94;26;6,45;16;3,97;12;2,98;2;0,50;2;0,50;2;0,50;1;0,25;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;5,71;1;0,25;0;0,00;0;0,00;3;0,74;
20.2;Schillerschule    20.2;1;1;991;289;29,16;;288;;1;80;27,78;111;38,54;32;11,11;11;3,82;20;6,94;2;0,69;8;2,78;5;1,74;1;0,35;1;0,35;1;0,35;0;0,00;0;0,00;3;1,04;2;0,69;0;0,00;0;0,00;0;0,00;1;0,35;10;3,47;0;0,00;0;0,00;0;0,00;0;0,00;
20.3;Schillerschule    20.3;1;1;980;357;36,43;;354;;3;102;28,81;147;41,53;35;9,89;9;2,54;18;5,08;0;0,00;5;1,41;7;1,98;0;0,00;2;0,56;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;6,50;1;0,28;0;0,00;0;0,00;4;1,13;
21.1;Elisabethschule    21.1;1;1;811;301;37,11;;299;;2;71;23,75;145;48,49;24;8,03;3;1,00;19;6,35;2;0,67;4;1,34;2;0,67;1;0,33;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;16;5,35;2;0,67;0;0,00;3;1,00;4;1,34;
21.2;Elisabethschule    21.2;1;1;965;338;35,03;;333;;5;82;24,62;140;42,04;28;8,41;10;3,00;21;6,31;2;0,60;3;0,90;5;1,50;4;1,20;4;1,20;1;0,30;2;0,60;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,90;4;1,20;0;0,00;5;1,50;7;2,10;
21.3;Elisabethschule    21.3;1;1;887;274;30,89;;269;;5;90;33,46;101;37,55;20;7,43;7;2,60;14;5,20;1;0,37;1;0,37;3;1,12;3;1,12;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;19;7,06;4;1,49;0;0,00;2;0,74;2;0,74;
22.1;ehem. Friedrich-Harkort-Schule    22.1;1;1;744;230;30,91;;228;;2;62;27,19;97;42,54;19;8,33;6;2,63;0;0,00;21;9,21;1;0,44;1;0,44;1;0,44;0;0,00;0;0,00;3;1,32;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;11;4,82;0;0,00;0;0,00;4;1,75;0;0,00;
22.2;Jugendr.Falken    22.2;1;1;928;311;33,51;;307;;4;117;38,11;117;38,11;23;7,49;9;2,93;14;4,56;2;0,65;3;0,98;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;4,23;2;0,65;0;0,00;3;0,98;2;0,65;
22.3;Bürgerzentrum Marienschule   22.3;1;1;961;283;29,45;;281;;2;106;37,72;105;37,37;13;4,63;6;2,14;17;6,05;2;0,71;1;0,36;3;1,07;2;0,71;2;0,71;1;0,36;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;1;0,36;12;4,27;1;0,36;0;0,00;5;1,78;1;0,36;
23.1;Lindenschule    23.1;1;1;814;323;39,68;;317;;6;120;37,85;90;28,39;42;13,25;8;2,52;18;5,68;0;0,00;1;0,32;2;0,63;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;9,46;0;0,00;0;0,00;2;0,63;2;0,63;
23.2;Pfarrsaal d. Kirchengem.    23.2;1;1;1064;455;42,76;;450;;5;179;39,78;141;31,33;45;10,00;19;4,22;13;2,89;1;0,22;4;0,89;4;0,89;2;0,44;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;34;7,56;3;0,67;0;0,00;2;0,44;0;0,00;
23.3;Lindenschule    23.3;1;1;920;377;40,98;;373;;4;168;45,04;120;32,17;34;9,12;13;3,49;15;4,02;2;0,54;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,49;1;0,27;0;0,00;3;0,80;1;0,27;
B90.10;Briefwahlbezirk 10 - 90.9;1;1;0;422;0,00;;420;;2;169;40,24;140;33,33;29;6,90;21;5,00;18;4,29;2;0,48;6;1,43;7;1,67;1;0,24;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;16;3,81;1;0,24;0;0,00;4;0,95;1;0,24;
B90.1;Briefwahlbezirk 1 - 90.0;1;1;0;602;0,00;;595;;7;118;19,83;268;45,04;52;8,74;25;4,20;33;5,55;3;0,50;8;1,34;15;2,52;0;0,00;10;1,68;9;1,51;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;5,55;7;1,18;1;0,17;3;0,50;9;1,51;
B90.2;Briefwahlbezirk 2 - 90.1;1;1;0;676;0,00;;667;;9;176;26,39;305;45,73;28;4,20;23;3,45;25;3,75;0;0,00;26;3,90;8;1,20;3;0,45;6;0,90;8;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;43;6,45;7;1,05;0;0,00;7;1,05;0;0,00;
B90.3;Briefwahlbezirk 3 - 90.2;1;1;0;613;0,00;;607;;6;197;32,45;260;42,83;34;5,60;19;3,13;18;2,97;2;0,33;12;1,98;13;2,14;1;0,16;4;0,66;6;0,99;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;5,27;4;0,66;0;0,00;3;0,49;1;0,16;
B90.4;Briefwahlbezirk 4 - 90.3;1;1;0;839;0,00;;829;;10;324;39,08;279;33,66;40;4,83;31;3,74;45;5,43;2;0,24;11;1,33;9;1,09;2;0,24;3;0,36;5;0,60;1;0,12;1;0,12;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;53;6,39;11;1,33;0;0,00;3;0,36;6;0,72;
B90.5;Briefwahlbezirk 5 - 90.4;1;1;0;587;0,00;;584;;3;236;40,41;182;31,16;46;7,88;23;3,94;34;5,82;2;0,34;5;0,86;6;1,03;2;0,34;1;0,17;2;0,34;0;0,00;0;0,00;2;0,34;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;32;5,48;4;0,68;0;0,00;4;0,68;2;0,34;
B90.6;Briefwahlbezirk 6 - 90.5;1;1;0;597;0,00;;593;;4;188;31,70;244;41,15;35;5,90;17;2,87;31;5,23;3;0,51;11;1,85;9;1,52;3;0,51;2;0,34;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;39;6,58;2;0,34;0;0,00;3;0,51;3;0,51;
