Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber Surmann;Einzelbewerber Surmann_Proz;Z_Einzelbewerber Surmann;Z_Einzelbewerber Surmann_Proz;
1;Wahlbezirk 01;2;2;1317;1020;77,45;;994;;26;997;23;301;30,28;277;27,78;516;51,91;448;44,93;15;1,51;45;4,51;39;3,92;56;5,62;56;5,63;58;5,82;30;3,02;16;1,60;31;3,12;21;2,11;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;1;0,10;2;0,20;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;57;5,72;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;7;0,70;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,30;4;0,40;0;0,00;
2;Wahlbezirk 02;2;2;1386;1078;77,78;;1062;;16;1069;9;388;36,53;348;32,55;488;45,95;437;40,88;24;2,26;38;3,55;54;5,08;74;6,92;60;5,65;71;6,64;24;2,26;11;1,03;15;1,41;9;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;66;6,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,47;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;6;0,56;7;0,66;0;0,00;
3;Wahlbezirk 03;2;2;1219;878;72,03;;863;;15;869;9;253;29,32;236;27,16;443;51,33;406;46,72;13;1,51;25;2,88;47;5,45;52;5,98;56;6,49;63;7,25;20;2,32;14;1,61;20;2,32;14;1,61;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;2;0,23;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;3,57;0;0,00;5;0,58;0;0,00;4;0,46;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;6;0,69;9;1,04;0;0,00;
4;Wahlbezirk 04;2;2;1006;614;61,03;;602;;12;606;8;167;27,74;164;27,06;288;47,84;258;42,57;6;1,00;16;2,64;19;3,16;23;3,80;66;10,96;61;10,07;33;5,48;21;3,47;22;3,65;13;2,15;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;5,94;0;0,00;4;0,66;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;
5;Wahlbezirk 05;2;2;1294;916;70,79;;900;;16;904;12;216;24,00;207;22,90;530;58,89;458;50,66;9;1,00;17;1,88;34;3,78;52;5,75;53;5,89;63;6,97;38;4,22;25;2,77;18;2,00;10;1,11;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;5;0,55;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;56;6,19;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;2;0,22;0;0,00;
6;Wahlbezirk 06;2;2;1302;907;69,66;;893;;14;898;9;211;23,63;203;22,61;496;55,54;444;49,44;8;0,90;17;1,89;45;5,04;46;5,12;65;7,28;73;8,13;37;4,14;25;2,78;28;3,14;20;2,23;0;0,00;4;0,45;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;1;0,11;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;48;5,35;0;0,00;5;0,56;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;5;0,56;0;0,00;0;0,00;0;0,00;2;0,22;2;0,22;0;0,00;
7;Wahlbezirk 07;2;2;1277;931;72,91;;922;;9;921;10;330;35,79;310;33,66;423;45,88;362;39,31;20;2,17;33;3,58;28;3,04;48;5,21;73;7,92;82;8,90;21;2,28;15;1,63;18;1,95;13;1,41;0;0,00;4;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;44;4,78;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;1;0,11;7;0,76;0;0,00;
8;Wahlbezirk 08;2;2;1561;1153;73,86;;1135;;18;1137;16;466;41,06;448;39,40;463;40,79;389;34,21;15;1,32;41;3,61;54;4,76;70;6,16;63;5,55;88;7,74;32;2,82;17;1,50;39;3,44;23;2,02;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;5;0,44;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;3,61;0;0,00;1;0,09;0;0,00;5;0,44;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,26;3;0,26;0;0,00;
9;Wahlbezirk 09;3;3;1529;1274;83,32;;1254;;20;1259;15;657;52,39;578;45,91;400;31,90;341;27,08;19;1,52;61;4,85;76;6,06;87;6,91;42;3,35;59;4,69;29;2,31;23;1,83;28;2,23;20;1,59;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;7;0,56;0;0,00;2;0,16;2;0,16;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;65;5,16;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,56;1;0,08;0;0,00;
10;Wahlbezirk 10;2;2;1232;764;62,01;;747;;17;745;19;175;23,43;163;21,88;432;57,83;395;53,02;11;1,47;19;2,55;32;4,28;35;4,70;55;7,36;58;7,79;21;2,81;18;2,42;16;2,14;13;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;4,43;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,27;5;0,67;0;0,00;
11;Wahlbezirk 11;2;2;1129;771;68,29;;757;;14;757;14;219;28,93;204;26,95;391;51,65;348;45,97;6;0,79;13;1,72;38;5,02;36;4,76;58;7,66;54;7,13;27;3,57;21;2,77;12;1,59;7;0,92;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;3;0,40;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;56;7,40;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,40;5;0,66;0;0,00;
12;Wahlbezirk 12;2;2;1061;696;65,60;;680;;16;679;17;245;36,03;229;33,73;316;46,47;279;41,09;11;1,62;19;2,80;27;3,97;26;3,83;39;5,74;49;7,22;21;3,09;22;3,24;13;1,91;7;1,03;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;5;0,74;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;30;4,42;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;3;0,44;7;1,03;0;0,00;
13;Wahlbezirk 13;2;2;1202;703;58,49;;689;;14;689;14;237;34,40;208;30,19;314;45,57;277;40,20;7;1,02;23;3,34;30;4,35;35;5,08;62;9,00;69;10,01;22;3,19;19;2,76;13;1,89;12;1,74;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;4,79;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;1;0,15;2;0,29;0;0,00;
14;Wahlbezirk 14;2;2;1465;1083;73,92;;1069;;14;1070;13;341;31,90;312;29,16;516;48,27;437;40,84;13;1,22;40;3,74;58;5,43;76;7,10;72;6,74;82;7,66;36;3,37;22;2,06;21;1,96;14;1,31;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;2;0,19;3;0,28;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;59;5,51;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;7;0,65;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;7;0,65;9;0,84;0;0,00;
15;Wahlbezirk 15;2;2;1284;906;70,56;;896;;10;898;8;265;29,58;263;29,29;464;51,79;421;46,88;11;1,23;15;1,67;23;2,57;34;3,79;62;6,92;47;5,23;35;3,91;31;3,45;34;3,79;20;2,23;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;50;5,57;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;6;0,67;2;0,22;0;0,00;
16;Wahlbezirk 16;2;2;1546;981;63,45;;966;;15;964;17;219;22,67;202;20,95;592;61,28;553;57,37;6;0,62;20;2,07;27;2,80;35;3,63;64;6,63;66;6,85;28;2,90;20;2,07;21;2,17;14;1,45;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;4;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;3,53;0;0,00;1;0,10;0;0,00;9;0,93;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;4;0,41;5;0,52;0;0,00;
17;Wahlbezirk 17;2;2;1211;912;75,31;;905;;7;905;7;302;33,37;288;31,82;448;49,50;397;43,87;12;1,33;25;2,76;47;5,19;59;6,52;49;5,41;50;5,52;22;2,43;22;2,43;15;1,66;12;1,33;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;5;0,55;0;0,00;0;0,00;2;0,22;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;32;3,54;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;2;0,22;8;0,88;0;0,00;
