Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber Surmann;Einzelbewerber Surmann_Proz;Z_Einzelbewerber Surmann;Z_Einzelbewerber Surmann_Proz;
1.0;Gaststätte Golden Oldie - 1.0;1;1;1317;661;50,19;;643;;18;646;15;203;31,57;195;30,19;307;47,74;264;40,87;11;1,71;30;4,64;33;5,13;36;5,57;31;4,82;33;5,11;28;4,35;13;2,01;26;4,04;18;2,79;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;1;0,15;2;0,31;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;39;6,04;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;7;1,08;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,46;2;0,31;0;0,00;
2.0;Vereinsheim Grün-Weiß - 2.0;1;1;1386;664;47,91;;650;;14;656;8;236;36,31;208;31,71;294;45,23;265;40,40;16;2,46;21;3,20;31;4,77;47;7,16;48;7,38;50;7,62;16;2,46;4;0,61;6;0,92;5;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;45;6,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;5;0,76;1;0,15;0;0,00;
3.0;AWO Seniorenzentrum - 3.0;1;1;1219;619;50,78;;609;;10;612;7;172;28,24;164;26,80;324;53,20;283;46,24;7;1,15;17;2,78;30;4,93;37;6,05;41;6,73;48;7,84;16;2,63;14;2,29;13;2,13;10;1,63;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,59;0;0,00;4;0,65;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;4;0,65;5;0,82;0;0,00;
4.0;Clemens-Höppe-Schule - 4.0;1;1;1006;426;42,35;;418;;8;420;6;109;26,08;106;25,24;196;46,89;170;40,48;5;1,20;14;3,33;18;4,31;15;3,57;54;12,92;53;12,62;20;4,78;10;2,38;15;3,59;7;1,67;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;8,57;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;
5.0;Stimberghalle - 5.0;1;1;1294;661;51,08;;653;;8;655;6;147;22,51;135;20,61;396;60,64;339;51,76;8;1,23;13;1,98;20;3,06;37;5,65;40;6,13;47;7,18;31;4,75;22;3,36;10;1,53;3;0,46;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;49;7,48;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;1;0,15;0;0,00;
6.0;AWO Treff - 6.0;1;1;1302;637;48,92;;626;;11;629;8;148;23,64;138;21,94;339;54,15;304;48,33;6;0,96;14;2,23;26;4,15;27;4,29;47;7,51;57;9,06;35;5,59;23;3,66;22;3,51;16;2,54;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;5,72;0;0,00;5;0,79;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;2;0,32;0;0,00;
7.0;AWO Kindergarten - 7.0;1;1;1277;650;50,90;;643;;7;642;8;208;32,35;194;30,22;317;49,30;265;41,28;16;2,49;26;4,05;13;2,02;35;5,45;56;8,71;66;10,28;16;2,49;9;1,40;12;1,87;9;1,40;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;4,36;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;3;0,47;0;0,00;
8.0;Seniorenzentrum Marienstift -8.0;1;1;1561;790;50,61;;775;;15;777;13;320;41,29;302;38,87;300;38,71;249;32,05;10;1,29;33;4,25;34;4,39;48;6,18;56;7,23;71;9,14;22;2,84;14;1,80;31;4,00;16;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;3,99;0;0,00;1;0,13;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;2;0,26;0;0,00;
9.1;Heimatkundeverein - 9.1;1;1;1002;606;60,48;;598;;8;599;7;293;49,00;261;43,57;214;35,79;170;28,38;12;2,01;31;5,18;32;5,35;38;6,34;14;2,34;30;5,01;19;3,18;12;2,00;14;2,34;12;2,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;30;5,01;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;0;0,00;
9.2;Vereinsheim Rot-Weiß - 9.2;1;1;527;321;60,91;;314;;7;313;8;159;50,64;130;41,53;107;34,08;99;31,63;5;1,59;10;3,19;19;6,05;24;7,67;10;3,18;14;4,47;8;2,55;8;2,56;6;1,91;4;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;7,03;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;
10.0;Matthias-Claudius-Zentrum - 10.0;1;1;1232;554;44,97;;538;;16;538;16;126;23,42;122;22,68;308;57,25;282;52,42;7;1,30;9;1,67;24;4,46;25;4,65;39;7,25;42;7,81;19;3,53;18;3,35;12;2,23;11;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;4,09;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;3;0,56;0;0,00;
11.0;DRK Kindergarten I - 11.0;1;1;1129;562;49,78;;552;;10;554;8;158;28,62;146;26,35;278;50,36;252;45,49;5;0,91;12;2,17;33;5,98;24;4,33;45;8,15;40;7,22;21;3,80;17;3,07;8;1,45;7;1,26;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;44;7,94;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,54;3;0,54;0;0,00;
12.0;DRK-Heim - 12.0;1;1;1061;455;42,88;;445;;10;445;10;151;33,93;138;31,01;207;46,52;177;39,78;7;1,57;13;2,92;18;4,04;19;4,27;26;5,84;36;8,09;18;4,04;19;4,27;11;2,47;7;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;5,84;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;2;0,45;7;1,57;0;0,00;
13.0;Westerbachschule - 13.0;1;1;1202;508;42,26;;497;;11;496;12;172;34,61;152;30,65;228;45,88;195;39,31;4;0,80;12;2,42;18;3,62;22;4,44;46;9,26;56;11,29;20;4,02;17;3,43;7;1,41;8;1,61;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;4,84;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
14.0;Albert-Schweitzer-Schule - 14.0;1;1;1465;835;57,00;;823;;12;823;12;270;32,81;253;30,74;392;47,63;324;39,37;10;1,22;25;3,04;37;4,50;56;6,80;61;7,41;67;8,14;29;3,52;20;2,43;16;1,94;11;1,34;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;2;0,24;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;51;6,20;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,36;6;0,73;0;0,00;
15.0;Gaststätte Haus Zoranski - 15.0;1;1;1284;556;43,30;;546;;10;548;8;177;32,42;179;32,66;255;46,70;228;41,61;5;0,92;7;1,28;16;2,93;19;3,47;45;8,24;33;6,02;22;4,03;20;3,65;25;4,58;14;2,55;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;6,57;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,73;1;0,18;0;0,00;
16.0;Mensa Schulzentrum - 16.0;1;1;1546;576;37,26;;569;;7;567;9;126;22,14;119;20,99;339;59,58;298;52,56;5;0,88;16;2,82;15;2,64;23;4,06;41;7,21;48;8,47;23;4,04;14;2,47;13;2,28;9;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,59;0;0,00;1;0,18;0;0,00;8;1,41;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,53;5;0,88;0;0,00;
17.0;Vereinsheim Titania - 17.0;1;1;1211;527;43,52;;520;;7;520;7;181;34,81;163;31,35;256;49,23;228;43,85;6;1,15;19;3,65;25;4,81;29;5,58;26;5,00;25;4,81;11;2,12;11;2,12;11;2,12;8;1,54;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;25;4,81;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;4;0,77;0;0,00;
B10.9;Briefwahlbezirk - 10;1;1;0;210;0,00;;209;;1;207;3;49;23,44;41;19,81;124;59,33;113;54,59;4;1,91;10;4,83;8;3,83;10;4,83;16;7,66;16;7,73;2;0,96;0;0,00;4;1,91;2;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;5,31;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;2;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;2;0,96;0;0,00;
B11.9;Briefwahlbezirk - 11;1;1;0;209;0,00;;205;;4;203;6;61;29,76;58;28,57;113;55,12;96;47,29;1;0,49;1;0,49;5;2,44;12;5,91;13;6,34;14;6,90;6;2,93;4;1,97;4;1,95;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;5,91;0;0,00;0;0,00;0;0,00;3;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;2;0,98;0;0,00;
B12.9;Briefwahlbezirk - 12;1;1;0;241;0,00;;235;;6;234;7;94;40,00;91;38,89;109;46,38;102;43,59;4;1,70;6;2,56;9;3,83;7;2,99;13;5,53;13;5,56;3;1,28;3;1,28;2;0,85;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;3;1,28;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;4;1,71;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;
B13.9;Briefwahlbezirk - 13;1;1;0;195;0,00;;192;;3;193;2;65;33,85;56;29,02;86;44,79;82;42,49;3;1,56;11;5,70;12;6,25;13;6,74;16;8,33;13;6,74;2;1,04;2;1,04;6;3,13;4;2,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;4,66;0;0,00;0;0,00;0;0,00;2;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;2;1,04;0;0,00;
B14.9;Briefwahlbezirk - 14;1;1;0;248;0,00;;246;;2;247;1;71;28,86;59;23,89;124;50,41;113;45,75;3;1,22;15;6,07;21;8,54;20;8,10;11;4,47;15;6,07;7;2,85;2;0,81;5;2,03;3;1,21;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,21;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;4;1,62;3;1,22;0;0,00;
B15.9;Briefwahlbezirk - 15;1;1;0;350;0,00;;350;;0;350;0;88;25,14;84;24,00;209;59,71;193;55,14;6;1,71;8;2,29;7;2,00;15;4,29;17;4,86;14;4,00;13;3,71;11;3,14;9;2,57;6;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;1;0,29;0;0,00;
B16.9;Briefwahlbezirk - 16;1;1;0;405;0,00;;397;;8;397;8;93;23,43;83;20,91;253;63,73;255;64,23;1;0,25;4;1,01;12;3,02;12;3,02;23;5,79;18;4,53;5;1,26;6;1,51;8;2,02;5;1,26;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,02;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
B17.9;Briefwahlbezirk - 17;1;1;0;385;0,00;;385;;0;385;0;121;31,43;125;32,47;192;49,87;169;43,90;6;1,56;6;1,56;22;5,71;30;7,79;23;5,97;25;6,49;11;2,86;11;2,86;4;1,04;4;1,04;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;3;0,78;0;0,00;0;0,00;2;0,52;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;4;1,04;0;0,00;
B1.9;Briefwahlbezirk - 1;1;1;0;359;0,00;;351;;8;351;8;98;27,92;82;23,36;209;59,54;184;52,42;4;1,14;15;4,27;6;1,71;20;5,70;25;7,12;25;7,12;2;0,57;3;0,85;5;1,42;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;5,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;
B2.9;Briefwahlbezirk - 2;1;1;0;414;0,00;;412;;2;413;1;152;36,89;140;33,90;194;47,09;172;41,65;8;1,94;17;4,12;23;5,58;27;6,54;12;2,91;21;5,08;8;1,94;7;1,69;9;2,18;4;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;5,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;6;1,46;0;0,00;
B3.9;Briefwahlbezirk - 3;1;1;0;259;0,00;;254;;5;257;2;81;31,89;72;28,02;119;46,85;123;47,86;6;2,36;8;3,11;17;6,69;15;5,84;15;5,91;15;5,84;4;1,57;0;0,00;7;2,76;4;1,56;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;1;0,39;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,50;0;0,00;1;0,39;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;2;0,78;4;1,57;0;0,00;
B4.9;Briefwahlbezirk - 4;1;1;0;188;0,00;;184;;4;186;2;58;31,52;58;31,18;92;50,00;88;47,31;1;0,54;2;1,08;1;0,54;8;4,30;12;6,52;8;4,30;13;7,07;11;5,91;7;3,80;6;3,23;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B5.9;Briefwahlbezirk - 5;1;1;0;255;0,00;;247;;8;249;6;69;27,94;72;28,92;134;54,25;119;47,79;1;0,40;4;1,61;14;5,67;15;6,02;13;5,26;16;6,43;7;2,83;3;1,20;8;3,24;7;2,81;0;0,00;0;0,00;0;0,00;2;0,80;0;0,00;3;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;
B6.9;Briefwahlbezirk - 6;1;1;0;270;0,00;;267;;3;269;1;63;23,60;65;24,16;157;58,80;140;52,04;2;0,75;3;1,12;19;7,12;19;7,06;18;6,74;16;5,95;2;0,75;2;0,74;6;2,25;4;1,49;0;0,00;3;1,12;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;4,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B7.9;Briefwahlbezirk - 7;1;1;0;281;0,00;;279;;2;279;2;122;43,73;116;41,58;106;37,99;97;34,77;4;1,43;7;2,51;15;5,38;13;4,66;17;6,09;16;5,73;5;1,79;6;2,15;6;2,15;4;1,43;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;5,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;1;0,36;4;1,43;0;0,00;
B8.9;Briefwahlbezirk - 8;1;1;0;363;0,00;;360;;3;360;3;146;40,56;146;40,56;163;45,28;140;38,89;5;1,39;8;2,22;20;5,56;22;6,11;7;1,94;17;4,72;10;2,78;3;0,83;8;2,22;7;1,94;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,78;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;
B9.9;Briefwahlbezirk - 9;1;1;0;347;0,00;;342;;5;347;0;205;59,94;187;53,89;79;23,10;72;20,75;2;0,58;20;5,76;25;7,31;25;7,20;18;5,26;15;4,32;2;0,58;3;0,86;8;2,34;4;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,86;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,75;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;1;0,29;0;0,00;
