datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.05.2017;05562028;01.0;01.0 Keglerheim SKV;87;Keglerheim SKV;Am Stimbergpark 80, 45739 Oer-Erkenschwick;ja;
14.05.2017;05562028;02.0;02.0 Vereinsheim Grün-Weiß;87;Vereinsheim Grün-Weiß;Nußbaumweg 9, 45739 Oer-Erkenschwick;ja;
14.05.2017;05562028;03.0;03.0 AWO Seniorenzentrum;87;AWO Seniorenzentrum;Auf dem Kolven 9, 45739 Oer-Erkenschwick;ja;
14.05.2017;05562028;04.0;04.0 Seniorenstift An der Haard;87;Seniorenstift An der Haard;Ewaldstr. 75, 45739 Oer-Erkenschwick;ja;
14.05.2017;05562028;05.0;05.0 Stimberghalle;87;Stimberghalle;Stimbergstr. 198a, 45739 Oer-Erkenschwick;ja;
14.05.2017;05562028;06.0;06.0 AWO Treff;87;AWO Treff;Stimbergstr. 217, 45739 Oer-Erkenschwick;ja;
14.05.2017;05562028;07.0;07.0 AWO Kindergarten;87;AWO Kindergarten;Hermann-Löns-Str. 24, 45739 Oer-Erkenschwick;ja;
14.05.2017;05562028;08.0;08.0 Seniorenzentrum Marienstift;87;Seniorenzentrum Marienstift;Recklinghäuser Str. 30, 45739 Oer-Erkenschwick;ja;
14.05.2017;05562028;09.1;09.1 Heimatkundeverein;87;Heimatkundeverein;Haardstr. 32, 45739 Oer-Erkenschwick;ja;
14.05.2017;05562028;09.2;09.2 Vereinsheim Rot-Weiß;87;Vereinsheim Rot-Weiß;Mühlenweg 221, 45739 Oer-Erkenschwick;nein;
14.05.2017;05562028;10.0;10.0 Matthias-Claudius-Zentrum;87;Matthias-Claudius-Zentrum;Halluinstr. 26, 45739 Oer-Erkenschwick;ja;
14.05.2017;05562028;11.0;11.0 DRK-Kindergarten I;87;DRK-Kindergarten I;Henri-Dunant-Str. 20, 45739 Oer-Erkenschwick;ja;
14.05.2017;05562028;12.0;12.0 DRK-Heim;87;DRK-Heim;Agnesstr. 5, 45739 Oer-Erkenschwick;ja;
14.05.2017;05562028;13.0;13.0 Kindergarten Stettiner Str.;87;Kindergarten Stettiner Str.;Stettiner Str. 2, 45739 Oer-Erkenschwick;ja;
14.05.2017;05562028;14.0;14.0 Albert-Schweitzer-Schule;87;Albert-Schweitzer-Schule;Königsberger Str. 9, 45739 Oer-Erkenschwick;ja;
14.05.2017;05562028;15.0;15.0 Paul-Gerhardt-Schule;87;Paul-Gerhardt-Schule;Lortzingstr. 2, 45739 Oer-Erkenschwick;ja;
14.05.2017;05562028;16.0;16.0 Mensa Schulzentrum;87;Mensa Schulzentrum;Otto-Hue-Str. 11, 45739 Oer-Erkenschwick;ja;
14.05.2017;05562028;17.0;17.0 Vereinsheim Titania;87;Vereinsheim Titania;Esseler Str. 165, 45739 Oer-Erkenschwick;ja;
14.05.2017;05562028;91.9;Briefwahlbezirk 1 für Wahlbez. 1-3;66;Rathaus 1.301;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
14.05.2017;05562028;92.9;Briefwahlbezirk 2 für Wahlbez. 4-6;66;Rathaus 1.304;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
14.05.2017;05562028;93.9;Briefwahlbezirk 3 für Wahlbez. 7-10;66;Rathaus 1.306;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
14.05.2017;05562028;94.9;Briefwahlbezirk 4 für Wahlbez. 11-14;66;Rathaus 1.309;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
14.05.2017;05562028;95.9;Briefwahlbezirk 5 für Wahlbez. 15-17;66;Rathaus 1.313;Rathausplatz 1, 45739 Oer-Erkenschwick;ja;
