datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl 2017;05562028;01.0;01.0 Keglerheim SKV;1;1;952;353;0;1305;559;5;21;538;11;548;226;222;160;142;39;29;67;50;16;4;30;23;0;2;0;5;0;1;0;0;0;0;0;1;0;1;0;6;0;0;0;55;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
14.05.2017;Landtagswahl 2017;05562028;02.0;02.0 Vereinsheim Grün-Weiß;1;1;934;399;0;1333;573;0;15;558;7;566;230;205;201;172;21;27;56;49;23;5;27;23;0;4;0;1;0;2;0;0;0;0;0;0;0;1;0;2;0;0;0;68;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;2
14.05.2017;Landtagswahl 2017;05562028;03.0;03.0 AWO Seniorenzentrum;1;1;1002;237;0;1239;516;0;12;504;4;512;261;224;123;100;17;19;53;50;23;6;27;23;0;2;0;2;0;0;0;5;0;0;0;3;0;2;0;5;0;13;0;52;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl 2017;05562028;04.0;04.0 Seniorenstift An der Haard;1;1;850;127;0;977;405;1;14;391;5;400;154;134;126;97;9;16;37;31;22;3;43;31;0;2;0;6;0;0;0;2;0;0;0;1;0;1;0;3;0;3;0;63;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;2;0;0;0;0;0;0
14.05.2017;Landtagswahl 2017;05562028;05.0;05.0 Stimberghalle;1;1;1033;191;0;1224;564;0;17;547;11;553;286;263;135;112;20;23;43;36;26;10;37;25;0;7;0;2;0;0;0;3;0;0;0;0;0;1;0;4;0;2;0;58;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl 2017;05562028;06.0;06.0 AWO Treff;1;1;1000;223;0;1223;521;1;16;505;2;519;250;223;114;93;13;16;52;44;26;7;50;32;0;5;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;81;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;3
14.05.2017;Landtagswahl 2017;05562028;07.0;07.0 AWO Kindergarten;1;1;1025;208;0;1233;591;0;16;575;3;588;220;214;202;181;22;15;65;49;20;6;46;29;0;6;0;1;0;2;0;0;0;0;0;0;0;2;0;3;0;2;0;73;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl 2017;05562028;08.0;08.0 Seniorenzentrum Marienstift;1;1;1249;376;0;1625;777;1;20;757;11;766;264;249;315;279;47;38;69;69;18;10;44;31;0;0;0;1;0;2;0;0;0;0;0;1;0;1;0;3;0;0;0;77;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2
14.05.2017;Landtagswahl 2017;05562028;09.1;09.1 Heimatkundeverein;1;1;797;197;0;994;572;0;11;561;7;565;180;155;255;208;30;28;60;78;12;7;24;23;0;3;0;3;0;1;0;0;0;0;0;1;0;0;0;8;0;1;0;44;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl 2017;05562028;09.2;09.2 Vereinsheim Rot-Weiß;1;1;418;105;0;523;316;2;5;311;2;314;74;79;153;125;26;18;31;30;6;1;21;18;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
14.05.2017;Landtagswahl 2017;05562028;10.0;10.0 Matthias-Claudius-Zentrum;1;1;1089;247;0;1336;500;2;21;479;11;489;241;213;125;97;14;18;47;47;19;5;33;25;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;69;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl 2017;05562028;11.0;11.0 DRK-Kindergarten I;1;1;930;215;0;1145;465;0;19;446;6;459;213;196;107;86;17;16;44;40;28;10;37;22;0;1;0;5;0;0;0;2;0;0;0;0;0;0;0;6;0;4;0;60;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;1;0;1;0;1;0;1;0;1;0;0;0;2;0;0
