Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Pro NRW;Pro NRW_Proz;Z_Pro NRW;Z_Pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die Partei;Die Partei_Proz;Z_Die Partei;Z_Die Partei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
001;001 Josefshaus (St. Sixtus);1;1;1576;667;42,32;;665;;2;664;3;286;43,01;201;30,27;239;35,94;237;35,69;59;8,87;83;12,50;27;4,06;80;12,05;9;1,35;6;0,90;45;6,77;46;6,93;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
002;002 Marienschule;1;1;1312;629;47,94;;618;;11;618;11;252;40,78;176;28,48;214;34,63;250;40,45;73;11,81;78;12,62;16;2,59;39;6,31;11;1,78;8;1,29;52;8,41;49;7,93;0;0,00;6;0,97;0;0,00;2;0,32;0;0,00;6;0,97;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;
003;003 Marienschule;1;1;1338;590;44,10;;585;;5;585;5;238;40,68;160;27,35;210;35,90;230;39,32;58;9,91;73;12,48;17;2,91;44;7,52;7;1,20;6;1,03;55;9,40;52;8,89;0;0,00;8;1,37;0;0,00;5;0,85;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;
004;004 Altes Rathaus;1;1;1290;539;41,78;;525;;14;527;12;199;37,90;148;28,08;180;34,29;178;33,78;60;11,43;67;12,71;18;3,43;42;7,97;8;1,52;11;2,09;60;11,43;62;11,76;0;0,00;6;1,14;0;0,00;0;0,00;0;0,00;6;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;
005;005 Schulzentrum;1;1;1109;501;45,18;;495;;6;495;6;165;33,33;106;21,41;190;38,38;190;38,38;53;10,71;69;13,94;16;3,23;29;5,86;17;3,43;13;2,63;54;10,91;58;11,72;0;0,00;14;2,83;0;0,00;2;0,40;0;0,00;5;1,01;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;
006;006 Gemeindehaus Hl. Kreuz;1;1;1560;764;48,97;;755;;9;756;8;297;39,34;211;27,91;258;34,17;276;36,51;83;10,99;107;14,15;32;4,24;51;6,75;16;2,12;12;1,59;69;9,14;69;9,13;0;0,00;15;1,98;0;0,00;2;0,26;0;0,00;4;0,53;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Josef-Hennewig-Schule;1;1;1305;582;44,60;;575;;7;578;4;190;33,04;134;23,18;244;42,43;241;41,70;58;10,09;76;13,15;16;2,78;32;5,54;17;2,96;17;2,94;50;8,70;53;9,17;0;0,00;4;0,69;0;0,00;4;0,69;0;0,00;7;1,21;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;
008;008 Trigon;1;1;1650;910;55,15;;898;;12;899;11;326;36,30;248;27,59;394;43,88;388;43,16;87;9,69;119;13,24;15;1,67;45;5,01;10;1,11;12;1,33;66;7,35;63;7,01;0;0,00;12;1,33;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Pfarrheim St. Laurentius;1;1;1226;592;48,29;;589;;3;584;8;246;41,77;155;26,54;223;37,86;232;39,73;42;7,13;67;11,47;23;3,90;44;7,53;7;1,19;8;1,37;48;8,15;62;10,62;0;0,00;6;1,03;0;0,00;2;0,34;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Grundschule Silverberg;1;1;1054;572;54,27;;563;;9;567;5;228;40,50;147;25,93;239;42,45;240;42,33;47;8,35;75;13,23;10;1,78;39;6,88;6;1,07;5;0,88;33;5,86;36;6,35;0;0,00;13;2,29;0;0,00;3;0,53;0;0,00;5;0,88;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Martin-Luther-Grundschule;1;1;1494;775;51,87;;761;;14;763;12;315;41,39;204;26,74;282;37,06;290;38,01;78;10,25;118;15,47;23;3,02;60;7,86;16;2,10;14;1,83;47;6,18;48;6,29;0;0,00;7;0,92;0;0,00;5;0,66;0;0,00;5;0,66;0;0,00;6;0,79;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;
012;012 Freiherr-von-Eichendorff-Schule;1;1;1610;830;51,55;;818;;12;818;12;324;39,61;214;26,16;292;35,70;302;36,92;91;11,12;116;14,18;34;4,16;81;9,90;14;1,71;8;0,98;63;7,70;63;7,70;0;0,00;9;1,10;0;0,00;2;0,24;0;0,00;6;0,73;0;0,00;7;0,86;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;6;0,73;0;0,00;0;0,00;
013;013 Freiherr-von-Eichendorff-Schule;1;1;1490;781;52,42;;770;;11;771;10;302;39,22;197;25,55;290;37,66;320;41,50;89;11,56;117;15,18;23;2,99;44;5,71;13;1,69;8;1,04;53;6,88;46;5,97;0;0,00;13;1,69;0;0,00;2;0,26;0;0,00;10;1,30;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;7;0,91;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;014 Grundschule Lippramsdorf;1;1;1388;735;52,95;;721;;14;725;10;400;55,48;302;41,66;208;28,85;240;33,10;39;5,41;56;7,72;25;3,47;51;7,03;9;1,25;9;1,24;40;5,55;37;5,10;0;0,00;10;1,38;0;0,00;8;1,10;0;0,00;4;0,55;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;
015;015 Grundschule Lippramsdorf;1;1;1527;802;52,52;;790;;12;788;14;385;48,73;278;35,28;286;36,20;311;39,47;46;5,82;60;7,61;17;2,15;46;5,84;9;1,14;12;1,52;47;5,95;50;6,35;0;0,00;14;1,78;0;0,00;4;0,51;0;0,00;6;0,76;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;
016;016 Grundschule Lavesum;1;1;1354;768;56,72;;761;;7;759;9;502;65,97;358;47,17;143;18,79;194;25,56;40;5,26;58;7,64;24;3,15;71;9,35;14;1,84;12;1,58;38;4,99;50;6,59;0;0,00;3;0,40;0;0,00;4;0,53;0;0,00;7;0,92;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 Grundschule Sythen;1;1;1522;784;51,51;;774;;10;773;11;313;40,44;224;28,98;294;37,98;298;38,55;90;11,63;107;13,84;16;2,07;50;6,47;4;0,52;7;0,91;57;7,36;58;7,50;0;0,00;9;1,16;0;0,00;6;0,78;0;0,00;8;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;
018;018 Grundschule Sythen;1;1;1501;870;57,96;;863;;7;863;7;396;45,89;284;32,91;310;35,92;302;34,99;71;8,23;118;13,67;26;3,01;66;7,65;10;1,16;10;1,16;50;5,79;55;6,37;0;0,00;12;1,39;0;0,00;4;0,46;0;0,00;5;0,58;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;
019;019 Grundschule Sythen;1;1;1578;810;51,33;;796;;14;798;12;337;42,34;231;28,95;304;38,19;342;42,86;59;7,41;73;9,15;28;3,52;53;6,64;14;1,76;12;1,50;54;6,78;59;7,39;0;0,00;11;1,38;0;0,00;2;0,25;0;0,00;7;0,88;0;0,00;6;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;
020;020 Grundschule Hullern;1;1;956;470;49,16;;465;;5;466;4;171;36,77;125;26,82;184;39,57;194;41,63;37;7,96;50;10,73;13;2,80;24;5,15;13;2,80;8;1,72;47;10,11;43;9,23;0;0,00;8;1,72;0;0,00;2;0,43;0;0,00;6;1,29;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
021;021 Grundschule Hullern;1;1;1046;568;54,30;;565;;3;562;6;265;46,90;195;34,70;210;37,17;211;37,54;31;5,49;48;8,54;17;3,01;36;6,41;6;1,06;7;1,25;36;6,37;39;6,94;0;0,00;11;1,96;0;0,00;3;0,53;0;0,00;6;1,07;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
022;022 Grundschule Flaesheim;1;1;1500;776;51,73;;769;;7;772;4;335;43,56;232;30,05;274;35,63;276;35,75;63;8,19;99;12,82;21;2,73;60;7,77;19;2,47;12;1,55;57;7,41;61;7,90;0;0,00;12;1,55;0;0,00;3;0,39;0;0,00;6;0,78;0;0,00;6;0,78;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;
901;901 Briefwahlbezirk;1;1;0;856;;;846;;10;847;9;410;48,46;317;37,43;258;30,50;283;33,41;82;9,69;89;10,51;29;3,43;72;8,50;16;1,89;11;1,30;51;6,03;51;6,02;0;0,00;3;0,35;0;0,00;6;0,71;0;0,00;5;0,59;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;1;0,12;
902;902 Briefwahlbezirk;1;1;0;966;;;961;;5;964;2;453;47,14;355;36,83;340;35,38;359;37,24;64;6,66;85;8,82;25;2,60;58;6,02;20;2,08;9;0,93;59;6,14;73;7,57;0;0,00;6;0,62;0;0,00;3;0,31;0;0,00;8;0,83;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;
903;903 Briefwahlbezirk;1;1;0;903;;;890;;13;898;5;374;42,02;286;31,85;351;39,44;384;42,76;78;8,76;97;10,80;23;2,58;50;5,57;16;1,80;15;1,67;48;5,39;40;4,45;0;0,00;9;1,00;0;0,00;1;0,11;0;0,00;5;0,56;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;0;0,00;
904;904 Briefwahlbezirk;1;1;0;842;;;832;;10;837;5;429;51,56;327;39,07;262;31,49;293;35,01;56;6,73;78;9,32;24;2,88;60;7,17;11;1,32;10;1,19;50;6,01;44;5,26;0;0,00;7;0,84;0;0,00;3;0,36;0;0,00;4;0,48;0;0,00;5;0,60;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;2;0,24;
905;905 Briefwahlbezirk;1;1;0;1018;;;1008;;10;1014;4;499;49,50;357;35,21;315;31,25;361;35,60;81;8,04;97;9,57;22;2,18;85;8,38;25;2,48;15;1,48;66;6,55;76;7,50;0;0,00;11;1,08;0;0,00;0;0,00;0;0,00;6;0,59;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
906;906 Briefwahlbezirk;1;1;0;820;;;816;;4;816;4;369;45,22;288;35,29;272;33,33;302;37,01;64;7,84;75;9,19;33;4,04;63;7,72;25;3,06;20;2,45;53;6,50;51;6,25;0;0,00;5;0,61;0;0,00;1;0,12;0;0,00;6;0,74;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,12;
