Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber Surmann;Einzelbewerber Surmann_Proz;Z_Einzelbewerber Surmann;Z_Einzelbewerber Surmann_Proz;
1.1;Gaststätte Lippehof - 1.1;1;1;1087;570;52,44;;561;;9;559;11;295;52,58;271;48,48;176;31,37;162;28,98;8;1,43;17;3,04;19;3,39;26;4,65;26;4,63;27;4,83;21;3,74;15;2,68;10;1,78;4;0,72;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;28;5,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;5;0,89;0;0,00;
1.2;Landcafe - Hofladen - 1.2;1;1;471;263;55,84;;260;;3;262;1;149;57,31;134;51,15;68;26,15;67;25,57;11;4,23;21;8,02;12;4,62;14;5,34;12;4,62;8;3,05;2;0,77;0;0,00;5;1,92;3;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;4,96;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;1;0,38;0;0,00;
2.1;Hauptschule Hachhausen - 2.1;1;1;727;333;45,80;;333;;0;333;0;166;49,85;159;47,75;116;34,83;95;28,53;7;2,10;17;5,11;15;4,50;14;4,20;11;3,30;15;4,50;14;4,20;12;3,60;3;0,90;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;11;3,30;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,60;1;0,30;0;0,00;
2.2;Vereinsheim Kleingartenverein - 2.2;1;1;480;247;51,46;;238;;9;244;3;70;29,41;65;26,64;107;44,96;96;39,34;1;0,42;5;2,05;14;5,88;19;7,79;27;11,34;24;9,84;9;3,78;7;2,87;8;3,36;8;3,28;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;5,33;0;0,00;1;0,41;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;
3.0;Städt. Betriebshof - 3.0;1;1;1705;853;50,03;;842;;11;842;11;331;39,31;321;38,12;367;43,59;315;37,41;18;2,14;33;3,92;35;4,16;48;5,70;47;5,58;55;6,53;24;2,85;16;1,90;15;1,78;14;1,66;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;3,33;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;3;0,36;0;0,00;
4.0;Vereinsheim Ruderverein - 4.0;1;1;1589;749;47,14;;732;;17;735;14;233;31,83;203;27,62;334;45,63;292;39,73;8;1,09;26;3,54;45;6,15;50;6,80;61;8,33;69;9,39;29;3,96;24;3,27;18;2,46;8;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;47;6,39;0;0,00;1;0,14;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;2;0,27;0;0,00;
5.0;Lohschule - 5.0;1;1;1795;911;50,75;;896;;15;903;8;366;40,85;326;36,10;343;38,28;306;33,89;19;2,12;55;6,09;45;5,02;50;5,54;72;8,04;69;7,64;32;3,57;28;3,10;15;1,67;8;0,89;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;46;5,09;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;3;0,33;3;0,33;0;0,00;
6.0;Hauptschule Hachhausen - 6.0;1;1;1675;863;51,52;;842;;21;854;9;297;35,27;294;34,43;371;44,06;319;37,35;19;2,26;34;3,98;53;6,29;60;7,03;58;6,89;62;7,26;30;3,56;27;3,16;13;1,54;7;0,82;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;2;0,23;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;39;4,57;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;
7.0;Lohschule - 7.0;1;1;1726;713;41,31;;694;;19;705;8;251;36,17;234;33,19;306;44,09;292;41,42;9;1,30;32;4,54;45;6,48;53;7,52;42;6,05;39;5,53;22;3,17;10;1,42;17;2,45;13;1,84;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;19;2,70;0;0,00;0;0,00;0;0,00;5;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,71;1;0,14;0;0,00;
8.0;Foyer Stadthalle - 8.0;1;1;1496;626;41,84;;615;;11;616;10;214;34,80;199;32,31;271;44,07;238;38,64;4;0,65;9;1,46;32;5,20;36;5,84;56;9,11;58;9,42;19;3,09;18;2,92;14;2,28;6;0,97;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;42;6,82;0;0,00;3;0,49;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;5;0,81;0;0,00;
