Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber Surmann;Einzelbewerber Surmann_Proz;Z_Einzelbewerber Surmann;Z_Einzelbewerber Surmann_Proz;
1;Wahlbezirk 01;3;3;1558;1208;77,54;;1191;;17;1192;16;673;56,51;623;52,27;330;27,71;303;25,42;28;2,35;59;4,95;48;4,03;58;4,87;50;4,20;44;3,69;31;2,60;23;1,93;20;1,68;10;0,84;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;3;0,25;0;0,00;1;0,08;1;0,08;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;49;4,11;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;4;0,34;0;0,00;4;0,34;0;0,00;4;0,34;10;0,84;0;0,00;
2;Wahlbezirk 02;3;3;1207;824;68,27;;811;;13;820;4;344;42,42;338;41,22;299;36,87;262;31,95;15;1,85;31;3,78;41;5,06;46;5,61;50;6,17;49;5,98;37;4,56;26;3,17;17;2,10;13;1,59;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;7;0,85;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;33;4,02;0;0,00;3;0,37;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;2;0,24;5;0,62;0;0,00;
3;Wahlbezirk 03;2;2;1705;1299;76,19;;1282;;17;1286;13;526;41,03;507;39,42;544;42,43;476;37,01;25;1,95;55;4,28;55;4,29;76;5,91;72;5,62;72;5,60;31;2,42;21;1,63;21;1,64;18;1,40;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,16;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;44;3,42;0;0,00;0;0,00;0;0,00;4;0,31;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;5;0,39;6;0,47;0;0,00;
4;Wahlbezirk 04;2;2;1589;1129;71,05;;1107;;22;1112;17;365;32,97;330;29,68;507;45,80;446;40,11;12;1,08;35;3,15;76;6,87;89;8,00;76;6,87;85;7,64;39;3,52;35;3,15;21;1,90;11;0,99;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;2;0,18;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;59;5,31;0;0,00;1;0,09;0;0,00;5;0,45;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;2;0,18;0;0,00;3;0,27;0;0,00;2;0,18;8;0,72;0;0,00;
5;Wahlbezirk 05;2;2;1795;1324;73,76;;1304;;20;1311;13;576;44,17;524;39,97;483;37,04;431;32,88;28;2,15;72;5,49;72;5,52;79;6,03;82;6,29;82;6,25;40;3,07;35;2,67;19;1,46;13;0,99;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;4;0,31;0;0,00;1;0,08;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;54;4,12;0;0,00;0;0,00;0;0,00;4;0,31;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;3;0,23;0;0,00;1;0,08;0;0,00;3;0,23;3;0,23;0;0,00;
6;Wahlbezirk 06;2;2;1675;1273;76,00;;1244;;29;1257;16;464;37,30;446;35,48;554;44,53;477;37,95;22;1,77;46;3,66;78;6,27;90;7,16;72;5,79;81;6,44;36;2,89;33;2,63;14;1,13;9;0,72;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;2;0,16;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;52;4,14;0;0,00;2;0,16;0;0,00;5;0,40;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;5;0,40;0;0,00;0;0,00;0;0,00;3;0,24;3;0,24;0;0,00;
7;Wahlbezirk 07;2;2;1726;1173;67,96;;1148;;25;1162;11;450;39,20;433;37,26;493;42,94;464;39,93;25;2,18;53;4,56;74;6,45;79;6,80;52;4,53;53;4,56;29;2,53;20;1,72;22;1,92;15;1,29;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;1;0,09;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;27;2,32;0;0,00;0;0,00;0;0,00;5;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;5;0,43;2;0,17;0;0,00;
8;Wahlbezirk 08;2;2;1496;894;59,76;;880;;14;881;13;343;38,98;314;35,64;370;42,05;327;37,12;6;0,68;20;2,27;42;4,77;58;6,58;67;7,61;69;7,83;26;2,95;22;2,50;18;2,05;6;0,68;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;5;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;48;5,45;0;0,00;3;0,34;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;8;0,91;0;0,00;
9;Wahlbezirk 09;2;2;1401;1052;75,09;;1038;;14;1045;7;439;42,29;420;40,19;422;40,66;349;33,40;19;1,83;59;5,65;47;4,53;66;6,32;66;6,36;62;5,93;27;2,60;20;1,91;13;1,25;11;1,05;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;3,92;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;1;0,10;5;0,48;0;0,00;
10;Wahlbezirk 10;2;2;1071;693;64,71;;675;;18;680;13;180;26,67;169;24,85;366;54,22;340;50,00;7;1,04;18;2,65;27;4,00;25;3,68;48;7,11;48;7,06;29;4,30;22;3,24;10;1,48;5;0,74;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;2;0,29;3;0,44;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;31;4,56;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;4;0,59;5;0,74;0;0,00;
11;Wahlbezirk 11;2;2;1293;880;68,06;;867;;13;868;12;202;23,30;185;21,31;493;56,86;462;53,23;11;1,27;17;1,96;55;6,34;67;7,72;55;6,34;55;6,34;23;2,65;19;2,19;20;2,31;13;1,50;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;4;0,46;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;3,34;0;0,00;2;0,23;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;6;0,69;4;0,46;0;0,00;
12;Wahlbezirk 12;2;2;1525;1091;71,54;;1076;;15;1079;12;400;37,17;378;35,03;466;43,31;422;39,11;15;1,39;35;3,24;79;7,34;74;6,86;67;6,23;67;6,21;17;1,58;16;1,48;24;2,23;14;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,09;1;0,09;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;46;4,26;0;0,00;5;0,46;0;0,00;11;1,02;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;3;0,28;7;0,65;0;0,00;
13;Wahlbezirk 13;2;2;1303;929;71,30;;911;;18;917;12;245;26,89;235;25,63;479;52,58;418;45,58;8;0,88;21;2,29;64;7,03;69;7,52;58;6,37;65;7,09;21;2,31;22;2,40;24;2,63;12;1,31;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;2;0,22;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;53;5,78;0;0,00;2;0,22;0;0,00;6;0,65;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;11;1,21;0;0,00;
14;Wahlbezirk 14;2;2;1215;769;63,29;;754;;15;757;12;203;26,92;207;27,34;396;52,52;349;46,10;21;2,79;22;2,91;49;6,50;53;7,00;35;4,64;42;5,55;31;4,11;27;3,57;11;1,46;7;0,92;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;1;0,13;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;27;3,57;0;0,00;6;0,79;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;5;0,66;7;0,93;0;0,00;
15;Wahlbezirk 15;2;2;1126;786;69,80;;771;;15;773;13;168;21,79;164;21,22;423;54,86;391;50,58;11;1,43;13;1,68;36;4,67;39;5,05;63;8,17;63;8,15;39;5,06;37;4,79;23;2,98;12;1,55;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;38;4,92;0;0,00;1;0,13;0;0,00;5;0,65;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;6;0,78;0;0,00;
16;Wahlbezirk 16;2;2;1258;813;64,63;;793;;20;800;13;184;23,20;174;21,75;444;55,99;383;47,88;11;1,39;16;2,00;27;3,40;37;4,63;59;7,44;73;9,13;34;4,29;36;4,50;27;3,40;24;3,00;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;4;0,50;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;37;4,63;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;4;0,50;7;0,88;0;0,00;
17;Wahlbezirk 17;2;2;1381;895;64,81;;880;;15;886;9;311;35,34;299;33,75;416;47,27;384;43,34;10;1,14;24;2,71;22;2,50;25;2,82;53;6,02;56;6,32;32;3,64;25;2,82;26;2,95;15;1,69;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;3;0,34;0;0,00;1;0,11;2;0,23;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;3,72;0;0,00;0;0,00;0;0,00;5;0,56;0;0,00;2;0,23;0;0,00;3;0,34;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;3;0,34;8;0,91;0;0,00;
18;Wahlbezirk 18;2;2;1195;789;66,03;;783;;6;783;6;255;32,57;259;33,08;373;47,64;324;41,38;12;1,53;22;2,81;45;5,75;51;6,51;52;6,64;53;6,77;23;2,94;20;2,55;14;1,79;11;1,40;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;3,32;0;0,00;1;0,13;0;0,00;4;0,51;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;2;0,26;0;0,00;3;0,38;7;0,89;0;0,00;
19;Wahlbezirk 19;2;2;1356;1115;82,23;;1095;;20;1103;12;529;48,31;487;44,15;393;35,89;363;32,91;18;1,64;51;4,62;53;4,84;47;4,26;51;4,66;46;4,17;24;2,19;28;2,54;11;1,00;9;0,82;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;4;0,36;0;0,00;2;0,18;4;0,37;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;51;4,62;0;0,00;0;0,00;0;0,00;4;0,36;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;4;0,36;0;0,00;0;0,00;0;0,00;2;0,18;12;1,10;0;0,00;
