Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;JA;JA_Proz;NEIN;NEIN_Proz;
10.1;Ingeborg-Drewitz-Gesamtschule - 10.1 (10.1);1;1;831;305;36,70;;304;;1;157;51,64;147;48,36;
10.2;Ev. Gemeindehaus - 10.2 (10.2);1;1;722;225;31,16;;224;;1;110;49,11;114;50,89;
10.3;Stadtsparkasse - 10.3 (10.3);1;1;913;311;34,06;;309;;2;137;44,34;172;55,66;
1.1;Seniorenzentrum Marthaheim - 1.1 (1.1);1;1;1065;376;35,31;;375;;1;152;40,53;223;59,47;
11.1;Elisabeth-Brune-Zentrum - 11.1 (11.1);1;1;1160;292;25,17;;291;;1;135;46,39;156;53,61;
11.2;Ingeborg-Drewitz-Gesamtschule - 11.2 (11.2);1;1;786;228;29,01;;228;;0;102;44,74;126;55,26;
11.3;Ingeborg-Drewitz-Gesamtschule - 11.3 (11.3);1;1;871;230;26,41;;229;;1;102;44,54;127;55,46;
1.2;Ratsgymnasium - 1.2 (1.2);1;1;1027;243;23,66;;243;;0;119;48,97;124;51,03;
12.1;Käthe-Kollwitz-Schule - 12.1 (12.1);1;1;1207;312;25,85;;312;;0;154;49,36;158;50,64;
12.2;Volksbank - 12.2 (12.2);1;1;1095;303;27,67;;303;;0;150;49,50;153;50,50;
1.3;Dietrich-Bonhoeffer-Haus - 1.3 (1.3);1;1;880;197;22,39;;197;;0;65;32,99;132;67,01;
13.1;Autohaus Lüning - 13.1 (13.1);1;1;1267;475;37,49;;474;;1;226;47,68;248;52,32;
13.2;Pfarrheim St. Josef Kirche - 13.2 (13.2);1;1;1206;479;39,72;;479;;0;219;45,72;260;54,28;
13.3;Stadtteilgartenhaus Johowstraße - 13.3 (13.3);1;1;963;284;29,49;;281;;3;113;40,21;168;59,79;
14.1;Städt. Kindergarten - 14.1 (14.1);1;1;589;148;25,13;;147;;1;51;34,69;96;65,31;
14.2;GAFÖG - 14.2 (14.2);1;1;967;314;32,47;;314;;0;119;37,90;195;62,10;
14.3;Albert-Schweitzer-Schule - 14.3 (14.3);1;1;960;340;35,42;;340;;0;114;33,53;226;66,47;
15.1;Freie Waldorfschule - 15.1 (15.1);1;1;1386;724;52,24;;724;;0;246;33,98;478;66,02;
15.2;Kindertagesstätte "Arche" - 15.2 (15.2);1;1;962;453;47,09;;453;;0;140;30,91;313;69,09;
15.3;Bürgertreff "Haus D" - 15.3 (15.3);1;1;845;395;46,75;;394;;1;125;31,73;269;68,27;
16.1;Autoservice Zielke - 16.1 (16.1);1;1;981;303;30,89;;303;;0;116;38,28;187;61,72;
16.2;Städtischer Kindergarten - 16.2 (16.2);1;1;1056;393;37,22;;393;;0;123;31,30;270;68,70;
17.1;Uhlandschule / OGS - 17.1 (17.1);1;1;768;214;27,86;;213;;1;88;41,31;125;58,69;
17.2;Lukastreff - 17.2 (17.2);1;1;887;286;32,24;;285;;1;98;34,39;187;65,61;
17.3;Vereinsheim Kleingartena...atterbach - 17.3 (17.3);1;1;1016;404;39,76;;403;;1;179;44,42;224;55,58;
18.1;ehem. Hauptschule Butendorf - 18.1 (18.1);1;1;881;199;22,59;;199;;0;82;41,21;117;58,79;
18.2;Volksbank - 18.2 (18.2);1;1;1057;383;36,23;;383;;0;165;43,08;218;56,92;
18.3;Stadtsparkasse - 18.3 (18.3);1;1;685;162;23,65;;162;;0;66;40,74;96;59,26;
19.1;Schillerschule / Anbau- 19.1 (19.1);1;1;1106;268;24,23;;268;;0;124;46,27;144;53,73;
19.2;AWO-Begegnungsstätte - 19.2 (19.2);1;1;1196;327;27,34;;327;;0;151;46,18;176;53,82;
20.1;Städtischer Kindergarten - 20.1 (20.1);1;1;876;226;25,80;;226;;0;95;42,04;131;57,96;
20.2;Seniorenzentrum Brauck - 20.2 (20.2);1;1;1219;323;26,50;;323;;0;113;34,98;210;65,02;
2.1;Seniorenzentrum Vinzenzheim - 2.1 (2.1);1;1;1027;350;34,08;;349;;1;134;38,40;215;61,60;
21.1;AWO-Kindergarten - 21.1 (21.1);1;1;1013;375;37,02;;375;;0;179;47,73;196;52,27;
21.2;Sportlerheim SuS Rosenhügel 07 e.V. - 21.2 (21.2);1;1;875;310;35,43;;310;;0;174;56,13;136;43,87;
21.3;Schulen am Rosenhügel/Neubau - 21.3 (21.3);1;1;992;289;29,13;;288;;1;154;53,47;134;46,53;
2.2;Städt. Kindergarten - 2.2 (2.2);1;1;990;329;33,23;;329;;0;155;47,11;174;52,89;
22.1;St.-Altfrid-Haus - 22.1 (22.1);1;1;822;170;20,68;;170;;0;84;49,41;86;50,59;
22.2;Städt. Kindergarten - 22.2 (22.2);1;1;1003;210;20,94;;210;;0;92;43,81;118;56,19;
2.3;Regenbogenschule - 2.3 (2.3);1;1;1244;426;34,24;;424;;2;197;46,46;227;53,54;
3.1;Kindergarten Don Bosco - 3.1 (3.1);1;1;1053;251;23,84;;251;;0;110;43,82;141;56,18;
3.2;Eduard-Michelis-Haus - 3.2 (3.2);1;1;1051;397;37,77;;397;;0;121;30,48;276;69,52;
3.3;Werner-von-Siemens Realschule - 3.3 (3.3);1;1;1176;431;36,65;;430;;1;175;40,70;255;59,30;
4.1;Lebenshilfe Gladbeck - 4.1 (4.1);1;1;876;222;25,34;;221;;1;100;45,25;121;54,75;
4.2;Caritasverband Gladbeck e.V. - 4.2 (4.2);1;1;817;202;24,72;;202;;0;79;39,11;123;60,89;
4.3;Riesener-Gymnasium - 4.3 (4.3);1;1;797;260;32,62;;260;;0;94;36,15;166;63,85;
5.1;Wohnpark Luisenhof - 5.1 (5.1);1;1;733;233;31,79;;233;;0;88;37,77;145;62,23;
5.2;Maxus - 5.2 (5.2);1;1;1212;519;42,82;;519;;0;159;30,64;360;69,36;
5.3;Wohnpark Luisenhof - 5.3 (5.3);1;1;937;275;29,35;;274;;1;97;35,40;177;64,60;
6.1;Stadtteilgartenhaus Zweckel - 6.1 (6.1);1;1;642;180;28,04;;180;;0;90;50,00;90;50,00;
6.2;Ev. Jugendheim Zweckel - 6.2 (6.2);1;1;863;248;28,74;;248;;0;144;58,06;104;41,94;
6.3;Städt. Kindergarten - 6.3 (6.3);1;1;1012;339;33,50;;339;;0;161;47,49;178;52,51;
7.1;Willy-Brandt-Schule - 7.1 (7.1);1;1;798;167;20,93;;167;;0;82;49,10;85;50,90;
7.2;AWO-Begegnungsstätte - 7.2 (7.2);1;1;897;376;41,92;;376;;0;191;50,80;185;49,20;
7.3;Ev. Jugendheim Zweckel - 7.3 (7.3);1;1;1088;327;30,06;;326;;1;137;42,02;189;57,98;
8.1;Volksbank - 8.1 (8.1);1;1;1268;360;28,39;;360;;0;146;40,56;214;59,44;
8.2;Bürgerhaus-Ost - 8.2 (8.2);1;1;967;423;43,74;;423;;0;219;51,77;204;48,23;
9.1;Feuerwehrgerätehaus Rentfort/Zweckel - 9.1 (9.1);1;1;892;296;33,18;;294;;2;148;50,34;146;49,66;
9.2;Ev. Kindergarten - 9.2 (9.2);1;1;861;272;31,59;;272;;0;124;45,59;148;54,41;
9.3;Pestalozzischule - 9.3 (9.3);1;1;865;299;34,57;;298;;1;130;43,62;168;56,38;
B719.9;Briefwahl - 719 (B719.9);1;1;0;490;;;489;;1;234;47,85;255;52,15;
B819.9;Briefwahl - 819 (B819.9);1;1;0;465;;;464;;1;196;42,24;268;57,76;
B829.9;Briefwahl - 829 (B829.9);1;1;0;411;;;411;;0;234;56,93;177;43,07;
B839.9;Briefwahl - 839 (B839.9);1;1;0;408;;;407;;1;231;56,76;176;43,24;
B859.9;Briefwahl - 859 (B859.9);1;1;0;349;;;349;;0;121;34,67;228;65,33;
B869.9;Briefwahl - 869 (B869.9);1;1;0;310;;;310;;0;185;59,68;125;40,32;
B919.9;Briefwahl - 919 (B919.9);1;1;0;460;;;460;;0;261;56,74;199;43,26;
B929.9;Briefwahl - 929 (B929.9);1;1;0;372;;;372;;0;217;58,33;155;41,67;
B939.9;Briefwahl - 939 (B939.9);1;1;0;457;;;457;;0;270;59,08;187;40,92;
B949.9;Briefwahl - 949 (B949.9);1;1;0;226;;;226;;0;110;48,67;116;51,33;
B959.9;Briefwahl - 959 (B959.9);1;1;0;329;;;329;;0;132;40,12;197;59,88;
B969.9;Briefwahl - 969 (B969.9);1;1;0;342;;;341;;1;164;48,09;177;51,91;
