Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
1.1;Rathaus - 1.1;1;1;861;364;42,28;;355;;9;361;3;102;28,73;105;29,09;133;37,46;110;30,47;13;3,66;14;3,88;28;7,89;41;11,36;50;14,08;50;13,85;15;4,23;13;3,60;3;0,85;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;11;3,10;20;5,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;
1.2;Gymnasium Petrinum - 1.2;1;1;997;461;46,24;;452;;9;456;5;172;38,05;167;36,62;166;36,73;144;31,58;10;2,21;20;4,39;31;6,86;37;8,11;38;8,41;34;7,46;18;3,98;21;4,61;4;0,88;3;0,66;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,88;23;5,04;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;
1.3;Gehörlosenzentrum - 1.3;1;1;1000;527;52,70;;521;;6;523;4;219;42,03;207;39,58;176;33,78;152;29,06;18;3,45;23;4,40;42;8,06;49;9,37;30;5,76;41;7,84;16;3,07;8;1,53;2;0,38;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,45;29;5,54;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;3;0,57;
1.4;Wolfgang-Borchert-Gesamtschule - 1.4;1;1;986;532;53,96;;523;;9;520;12;268;51,24;257;49,42;141;26,96;111;21,35;23;4,40;37;7,12;37;7,07;48;9,23;18;3,44;26;5,00;13;2,49;12;2,31;4;0,76;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,63;23;4,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
2.1;GGS Im Romberg - 2.1;1;1;873;423;48,45;;416;;7;418;5;113;27,16;120;28,71;199;47,84;165;39,47;5;1,20;14;3,35;33;7,93;48;11,48;47;11,30;45;10,77;5;1,20;10;2,39;4;0,96;2;0,48;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,40;6;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;
2.2;GGS Im Romberg - 2.2;1;1;1055;568;53,84;;559;;9;559;9;199;35,60;190;33,99;248;44,36;208;37,21;12;2,15;21;3,76;35;6,26;51;9,12;40;7,16;47;8,41;9;1,61;14;2,50;4;0,72;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,15;18;3,22;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,07;
2.3;Gesamtschule Händelstr. - 2.3;1;1;858;499;58,16;;489;;10;493;6;172;35,17;174;35,29;193;39,47;162;32,86;14;2,86;16;3,25;43;8,79;59;11,97;38;7,77;44;8,92;12;2,45;11;2,23;7;1,43;5;1,01;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;10;2,04;14;2,84;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,41;
2.4;Gesamtschule Händelstr. - 2.4;1;1;923;567;61,43;;561;;6;566;1;331;59,00;313;55,30;137;24,42;111;19,61;12;2,14;32;5,65;35;6,24;46;8,13;18;3,21;19;3,36;6;1,07;7;1,24;3;0,53;3;0,53;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,39;30;5,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;
3.1;Tageseinrichtung - 3.1;1;1;1102;513;46,55;;499;;14;504;9;142;28,46;157;31,15;224;44,89;203;40,28;4;0,80;9;1,79;39;7,82;29;5,75;48;9,62;47;9,33;16;3,21;11;2,18;7;1,40;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;19;3,81;30;5,95;0;0,00;2;0,40;0;0,00;5;0,99;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;
3.2;Gaststätte Börster Stuben - 3.2;1;1;974;552;56,67;;542;;10;544;8;172;31,73;176;32,35;251;46,31;213;39,15;5;0,92;9;1,65;34;6,27;54;9,93;45;8,30;50;9,19;18;3,32;12;2,21;4;0,74;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,40;22;4,04;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,37;
3.3;Gasthaus Sonderkamp - 3.3;1;1;300;175;58,33;;172;;3;174;1;68;39,53;62;35,63;65;37,79;69;39,66;5;2,91;5;2,87;5;2,91;6;3,45;11;6,40;12;6,90;7;4,07;4;2,30;2;1,16;2;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;5,23;13;7,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3.4;Grundschule - 3.4;1;1;869;577;66,40;;568;;9;574;3;300;52,82;300;52,26;140;24,65;118;20,56;18;3,17;34;5,92;49;8,63;44;7,67;24;4,23;28;4,88;13;2,29;8;1,39;3;0,53;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,70;33;5,75;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;
4.1;Karl-Pawlowski-Altenzentrum - 4.1;1;1;777;380;48,91;;371;;9;369;11;74;19,95;68;18,43;230;61,99;205;55,56;1;0,27;4;1,08;18;4,85;24;6,50;24;6,47;31;8,40;4;1,08;6;1,63;5;1,35;3;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;1;0,27;15;4,04;18;4,88;0;0,00;5;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4.2;Tageseinrichtung - 4.2;1;1;1090;600;55,05;;592;;8;593;7;198;33,45;188;31,70;259;43,75;217;36,59;12;2,03;19;3,20;35;5,91;53;8,94;43;7,26;54;9,11;20;3,38;15;2,53;7;1,18;7;1,18;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,04;28;4,72;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;
4.3;GGS Hinsberg - 4.3;1;1;1030;539;52,33;;532;;7;534;5;183;34,40;173;32,40;207;38,91;171;32,02;14;2,63;26;4,87;39;7,33;54;10,11;50;9,40;49;9,18;16;3,01;19;3,56;7;1,32;3;0,56;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;16;3,01;25;4,68;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;
4.4;GGS Hinsberg - 4.4;1;1;774;389;50,26;;382;;7;386;3;101;26,44;104;26,94;187;48,95;161;41,71;5;1,31;9;2,33;21;5,50;29;7,51;25;6,54;27;6,99;14;3,66;9;2,33;8;2,09;5;1,30;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;5,50;27;6,99;0;0,00;2;0,52;0;0,00;5;1,30;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;
5.1;Grundschule Kohlkamp - 5.1;1;1;1143;692;60,54;;684;;8;685;7;287;41,96;265;38,69;261;38,16;218;31,82;15;2,19;31;4,53;51;7,46;62;9,05;36;5,26;52;7,59;12;1,75;13;1,90;5;0,73;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;17;2,49;32;4,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;
5.2;Grundschule Kohlkamp - 5.2;1;1;1261;684;54,24;;680;;4;681;3;296;43,53;275;40,38;240;35,29;197;28,93;13;1,91;42;6,17;66;9,71;77;11,31;36;5,29;40;5,87;15;2,21;12;1,76;3;0,44;5;0,73;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;11;1,62;24;3,52;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;
5.3;Haus des Kirchenkreises - 5.3;1;1;1216;657;54,03;;649;;8;653;4;221;34,05;237;36,29;263;40,52;198;30,32;18;2,77;26;3,98;63;9,71;93;14,24;39;6,01;45;6,89;24;3,70;22;3,37;5;0,77;5;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,47;23;3,52;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
6.1;Hittorf-Gymnasium - 6.1;1;1;981;567;57,80;;564;;3;564;3;218;38,65;204;36,17;234;41,49;210;37,23;5;0,89;14;2,48;32;5,67;41;7,27;30;5,32;35;6,21;14;2,48;15;2,66;8;1,42;5;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,08;32;5,67;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;
6.2;Hittorf-Gymnasium - 6.2;1;1;1028;600;58,37;;594;;6;592;8;213;35,86;203;34,29;242;40,74;220;37,16;18;3,03;34;5,74;39;6,57;37;6,25;29;4,88;29;4,90;20;3,37;14;2,36;7;1,18;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;26;4,38;37;6,25;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;
6.3;Hittorf-Gymnasium - 6.3;1;1;872;449;51,49;;445;;4;447;2;158;35,51;167;37,36;171;38,43;143;31,99;11;2,47;15;3,36;54;12,13;56;12,53;36;8,09;36;8,05;8;1,80;9;2,01;2;0,45;2;0,45;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;5;1,12;15;3,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;
6.4;Pfarrheim St. Katharina - 6.4;1;1;977;461;47,19;;448;;13;449;12;146;32,59;146;32,52;183;40,85;162;36,08;15;3,35;22;4,90;32;7,14;38;8,46;35;7,81;38;8,46;14;3,13;14;3,12;4;0,89;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;19;4,24;19;4,23;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;
7.1;Grundschule Hohenzollernstr. - 7.1;1;1;860;450;52,33;;445;;5;445;5;177;39,78;164;36,85;179;40,22;141;31,69;13;2,92;15;3,37;21;4,72;39;8,76;29;6,52;34;7,64;8;1,80;8;1,80;11;2,47;9;2,02;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;7;1,57;21;4,72;0;0,00;2;0,45;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;
7.2;Seniorenzentrum der AWO - 7.2;1;1;904;465;51,44;;458;;7;457;8;145;31,66;143;31,29;209;45,63;183;40,04;10;2,18;13;2,84;21;4,59;32;7,00;40;8,73;37;8,10;17;3,71;18;3,94;1;0,22;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;15;3,28;22;4,81;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;
7.3;Seniorenzentrum der AWO - 7.3;1;1;855;499;58,36;;489;;10;489;10;175;35,79;159;32,52;224;45,81;211;43,15;4;0,82;12;2,45;14;2,86;21;4,29;39;7,98;41;8,38;6;1,23;7;1,43;10;2,04;11;2,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,48;20;4,09;0;0,00;0;0,00;0;0,00;7;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7.4;Grundschule Hohenzollernstraße - 7.4;1;1;690;295;42,75;;293;;2;292;3;77;26,28;68;23,29;143;48,81;128;43,84;3;1,02;9;3,08;11;3,75;12;4,11;36;12,29;38;13,01;8;2,73;9;3,08;9;3,07;7;2,40;0;0,00;1;0,34;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;6;2,05;12;4,11;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;
8.1;Anton-Wiggermann-Schule - 8.1;1;1;1108;639;57,67;;629;;10;629;10;255;40,54;255;40,54;249;39,59;230;36,57;17;2,70;19;3,02;27;4,29;30;4,77;33;5,25;32;5,09;19;3,02;10;1,59;6;0,95;5;0,79;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,66;34;5,41;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,79;
8.2;Anton-Wiggermann-Schule - 8.2;1;1;970;508;52,37;;497;;11;501;7;261;52,52;256;51,10;154;30,99;143;28,54;14;2,82;22;4,39;24;4,83;23;4,59;21;4,23;26;5,19;6;1,21;5;1,00;6;1,21;6;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;11;2,21;15;2,99;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;
8.3;Tageseinrichtung - 8.3;1;1;1122;674;60,07;;663;;11;664;10;247;37,25;243;36,60;288;43,44;261;39,31;5;0,75;17;2,56;24;3,62;31;4,67;34;5,13;29;4,37;16;2,41;13;1,96;14;2,11;10;1,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;5,28;55;8,28;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;
8.4;Anton-Wiggermann-Schule - 8.4;1;1;1040;605;58,17;;599;;6;603;2;235;39,23;221;36,65;255;42,57;225;37,31;12;2,00;28;4,64;39;6,51;60;9,95;22;3,67;28;4,64;11;1,84;10;1,66;7;1,17;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,01;21;3,48;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9.1;Otto-Burrmeister-Realschule - 9.1;1;1;922;496;53,80;;489;;7;490;6;127;25,97;125;25,51;241;49,28;225;45,92;6;1,23;6;1,22;25;5,11;33;6,73;43;8,79;43;8,78;14;2,86;12;2,45;14;2,86;14;2,86;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,89;28;5,71;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9.2;Otto-Burrmeister-Realschule - 9.2;1;1;1221;710;58,15;;702;;8;704;6;252;35,90;240;34,09;316;45,01;270;38,35;18;2,56;36;5,11;30;4,27;39;5,54;38;5,41;47;6,68;17;2,42;16;2,27;11;1,57;10;1,42;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;20;2,85;30;4,26;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;4;0,57;
9.3;Otto-Burrmeister-Realschule - 9.3;1;1;1180;597;50,59;;588;;9;590;7;203;34,52;209;35,42;266;45,24;240;40,68;17;2,89;14;2,37;21;3,57;22;3,73;42;7,14;44;7,46;14;2,38;21;3,56;10;1,70;9;1,53;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;15;2,55;19;3,22;0;0,00;6;1,02;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;
10.1;GGS Hillerheide - 10.1;1;1;981;493;50,25;;483;;10;484;9;149;30,85;150;30,99;223;46,17;195;40,29;13;2,69;18;3,72;15;3,11;13;2,69;37;7,66;43;8,88;15;3,11;16;3,31;11;2,28;4;0,83;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;20;4,14;33;6,82;0;0,00;0;0,00;0;0,00;5;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,83;
10.2;GGS Hillerheide - 10.2;1;1;991;492;49,65;;489;;3;489;3;150;30,67;144;29,45;227;46,42;199;40,70;8;1,64;19;3,89;19;3,89;19;3,89;36;7,36;43;8,79;15;3,07;16;3,27;12;2,45;7;1,43;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;4,50;34;6,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;
10.3;GGS Hillerheide - 10.3;1;1;1003;519;51,74;;515;;4;515;4;181;35,15;177;34,37;227;44,08;197;38,25;11;2,14;14;2,72;18;3,50;19;3,69;43;8,35;49;9,51;6;1,17;11;2,14;9;1,75;6;1,17;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,88;23;4,47;0;0,00;3;0,58;0;0,00;7;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,58;
11.1;GS Stuckenbuschstr. - 11.1;1;1;1013;649;64,07;;641;;8;644;5;284;44,31;280;43,48;230;35,88;185;28,73;16;2,50;26;4,04;37;5,77;46;7,14;34;5,30;42;6,52;12;1,87;13;2,02;9;1,40;4;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;19;2,96;35;5,43;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,62;0;0,00;0;0,00;0;0,00;3;0,47;
11.2;Schulgebäude Leonhardstr. - 11.2;1;1;724;413;57,04;;406;;7;407;6;143;35,22;139;34,15;186;45,81;165;40,54;6;1,48;6;1,47;15;3,69;17;4,18;37;9,11;40;9,83;6;1,48;13;3,19;2;0,49;3;0,74;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;11;2,71;19;4,67;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
11.3;Grundschule a. d. Auguststr. - 11.3;1;1;703;398;56,61;;390;;8;388;10;105;26,92;101;26,03;203;52,05;185;47,68;9;2,31;12;3,09;11;2,82;20;5,15;28;7,18;26;6,70;8;2,05;10;2,58;11;2,82;8;2,06;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,85;23;5,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11.4;GS Stuckenbuschstr. 11.4;1;1;1001;650;64,94;;639;;11;647;3;252;39,44;264;40,80;266;41,63;220;34,00;12;1,88;18;2,78;31;4,85;44;6,80;38;5,95;40;6,18;14;2,19;19;2,94;7;1,10;9;1,39;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;19;2,97;27;4,17;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
