Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
1;Wahlbezirk 01;5;5;3844;2797;72,76;;2756;;41;2768;29;1199;43,51;1148;41,47;873;31,68;732;26,45;109;3,96;177;6,39;212;7,69;259;9,36;174;6,31;190;6,86;91;3,30;76;2,75;14;0,51;10;0,36;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;7;0,25;0;0,00;8;0,29;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;0;0,00;84;3,05;129;4,66;0;0,00;1;0,04;0;0,00;5;0,18;0;0,00;1;0,04;0;0,00;3;0,11;0;0,00;1;0,04;0;0,00;3;0,11;0;0,00;15;0,54;
2;Wahlbezirk 02;5;5;3709;2844;76,68;;2808;;36;2820;24;1165;41,49;1137;40,32;1062;37,82;882;31,28;70;2,49;133;4,72;199;7,09;273;9,68;178;6,34;194;6,88;40;1,42;48;1,70;22;0,78;18;0,64;0;0,00;5;0,18;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;4;0,14;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;0;0,00;72;2,56;99;3,51;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;3;0,11;0;0,00;3;0,11;0;0,00;1;0,04;0;0,00;16;0,57;
3;Wahlbezirk 03;5;5;3245;2443;75,29;;2402;;41;2419;24;930;38,72;942;38,94;917;38,18;829;34,27;48;2,00;84;3,47;179;7,45;172;7,11;150;6,24;165;6,82;65;2,71;40;1,65;20;0,83;15;0,62;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;3;0,12;0;0,00;5;0,21;0;0,00;4;0,17;0;0,00;1;0,04;0;0,00;1;0,04;93;3,87;128;5,29;0;0,00;2;0,08;0;0,00;7;0,29;0;0,00;0;0,00;0;0,00;2;0,08;0;0,00;8;0,33;0;0,00;1;0,04;0;0,00;9;0,37;
4;Wahlbezirk 04;5;5;3671;2780;75,73;;2736;;44;2746;34;975;35,64;950;34,60;1121;40,97;971;35,36;74;2,70;111;4,04;194;7,09;237;8,63;176;6,43;204;7,43;67;2,45;58;2,11;34;1,24;21;0,76;0;0,00;5;0,18;0;0,00;6;0,22;0;0,00;4;0,15;0;0,00;7;0,25;0;0,00;2;0,07;0;0,00;1;0,04;0;0,00;2;0,07;95;3,47;132;4,81;0;0,00;8;0,29;0;0,00;11;0,40;0;0,00;2;0,07;0;0,00;4;0,15;0;0,00;5;0,18;0;0,00;0;0,00;0;0,00;5;0,18;
5;Wahlbezirk 05;4;4;3620;2936;81,10;;2909;;27;2917;19;1206;41,46;1188;40,73;1068;36,71;856;29,35;84;2,89;143;4,90;239;8,22;317;10,87;155;5,33;186;6,38;70;2,41;63;2,16;20;0,69;18;0,62;0;0,00;2;0,07;0;0,00;1;0,03;0;0,00;5;0,17;0;0,00;5;0,17;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;1;0,03;67;2,30;108;3,70;0;0,00;0;0,00;0;0,00;4;0,14;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;6;0,21;0;0,00;3;0,10;0;0,00;7;0,24;
6;Wahlbezirk 06;5;5;3858;3121;80,90;;3083;;38;3089;32;1158;37,56;1127;36,48;1224;39,70;1106;35,80;78;2,53;134;4,34;238;7,72;266;8,61;174;5,64;188;6,09;82;2,66;66;2,14;30;0,97;22;0,71;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;6;0,19;0;0,00;2;0,06;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;1;0,03;99;3,21;129;4,18;0;0,00;2;0,06;0;0,00;12;0,39;0;0,00;0;0,00;0;0,00;4;0,13;0;0,00;8;0,26;0;0,00;0;0,00;0;0,00;12;0,39;
7;Wahlbezirk 07;5;5;3309;2614;79,00;;2576;;38;2575;39;869;33,73;830;32,23;1188;46,12;1054;40,93;50;1,94;86;3,34;93;3,61;141;5,48;195;7,57;211;8,19;67;2,60;64;2,49;45;1,75;40;1,55;0;0,00;4;0,16;0;0,00;3;0,12;0;0,00;4;0,16;0;0,00;2;0,08;0;0,00;5;0,19;0;0,00;0;0,00;0;0,00;1;0,04;69;2,68;96;3,73;0;0,00;3;0,12;0;0,00;16;0,62;0;0,00;1;0,04;0;0,00;2;0,08;0;0,00;4;0,16;0;0,00;0;0,00;0;0,00;8;0,31;
8;Wahlbezirk 08;5;5;4240;3296;77,74;;3250;;46;3263;33;1278;39,32;1258;38,55;1363;41,94;1245;38,16;70;2,15;118;3,62;156;4,80;191;5,85;146;4,49;161;4,93;74;2,28;54;1,65;43;1,32;33;1,01;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;4;0,12;0;0,00;5;0,15;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;120;3,69;151;4,63;0;0,00;9;0,28;0;0,00;11;0,34;0;0,00;1;0,03;0;0,00;3;0,09;0;0,00;3;0,09;0;0,00;1;0,03;0;0,00;12;0,37;
9;Wahlbezirk 09;4;4;3323;3023;90,97;;2986;;37;2994;29;1008;33,76;1001;33,43;1367;45,78;1244;41,55;72;2,41;87;2,91;132;4,42;157;5,24;181;6,06;193;6,45;88;2,95;83;2,77;47;1,57;46;1,54;0;0,00;5;0,17;0;0,00;2;0,07;0;0,00;8;0,27;0;0,00;4;0,13;0;0,00;3;0,10;0;0,00;0;0,00;0;0,00;1;0,03;91;3,05;124;4,14;0;0,00;7;0,23;0;0,00;7;0,23;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;5;0,17;0;0,00;2;0,07;0;0,00;13;0,43;
10;Wahlbezirk 10;4;4;2975;2588;86,99;;2559;;29;2565;23;853;33,33;861;33,57;1157;45,21;1018;39,69;56;2,19;80;3,12;122;4,77;126;4,91;164;6,41;184;7,17;64;2,50;71;2,77;42;1,64;24;0,94;0;0,00;6;0,23;0;0,00;1;0,04;0;0,00;3;0,12;0;0,00;6;0,23;0;0,00;2;0,08;0;0,00;0;0,00;0;0,00;1;0,04;101;3,95;142;5,54;0;0,00;3;0,12;0;0,00;16;0,62;0;0,00;2;0,08;0;0,00;2;0,08;0;0,00;3;0,12;0;0,00;2;0,08;0;0,00;12;0,47;
11;Wahlbezirk 11;5;5;3441;3111;90,41;;3073;;38;3084;27;1101;35,83;1096;35,54;1339;43,57;1184;38,39;58;1,89;83;2,69;153;4,98;209;6,78;204;6,64;216;7,00;75;2,44;85;2,76;42;1,37;33;1,07;0;0,00;4;0,13;0;0,00;0;0,00;0;0,00;4;0,13;0;0,00;2;0,06;0;0,00;2;0,06;0;0,00;1;0,03;0;0,00;1;0,03;101;3,29;140;4,54;0;0,00;0;0,00;0;0,00;7;0,23;0;0,00;1;0,03;0;0,00;3;0,10;0;0,00;6;0,19;0;0,00;1;0,03;0;0,00;6;0,19;
12;Wahlbezirk 12;4;4;2803;2085;74,38;;2054;;31;2063;22;593;28,87;574;27,82;1045;50,88;910;44,11;39;1,90;66;3,20;81;3,94;134;6,50;134;6,52;150;7,27;52;2,53;54;2,62;46;2,24;37;1,79;0;0,00;3;0,15;0;0,00;0;0,00;0;0,00;7;0,34;0;0,00;5;0,24;0;0,00;4;0,19;0;0,00;1;0,05;0;0,00;2;0,10;64;3,12;88;4,27;0;0,00;7;0,34;0;0,00;2;0,10;0;0,00;0;0,00;0;0,00;6;0,29;0;0,00;3;0,15;0;0,00;1;0,05;0;0,00;9;0,44;
13;Wahlbezirk 13;4;4;3696;2686;72,67;;2637;;49;2654;32;711;26,96;719;27,09;1389;52,67;1233;46,46;39;1,48;85;3,20;112;4,25;147;5,54;208;7,89;224;8,44;64;2,43;63;2,37;48;1,82;34;1,28;0;0,00;5;0,19;0;0,00;3;0,11;0;0,00;6;0,23;0;0,00;7;0,26;0;0,00;5;0,19;0;0,00;1;0,04;0;0,00;0;0,00;66;2,50;99;3,73;0;0,00;3;0,11;0;0,00;4;0,15;0;0,00;0;0,00;0;0,00;4;0,15;0;0,00;4;0,15;0;0,00;2;0,08;0;0,00;6;0,23;
