datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05562036;01.1;V+E;87;Ver- und Entsorgungsbetrieb;Im Wirrigen 36, 45731 Waltrop;;
26.05.2019;05562036;01.2;AWO I;87;AWO-Seniorenwohnstätte I;Dortmunder Straße 146 A, 45731 Waltrop;;
26.05.2019;05562036;02.0;AWO II;87;AWO-Seniorenwohnstätte II;Dortmunder Straße 146 A, 45731 Waltrop;;
26.05.2019;05562036;03.0;KiTa Kettelerstraße;87;KiTa Kettelerstraße;Kettelerstraße 29, 45731 Waltrop;;
26.05.2019;05562036;04.0;Gesamtschule Akazienweg;87;Gesamtschule Akazienweg;Akazienweg 2, 45731 Waltrop;;
26.05.2019;05562036;05.0;Gesamtschule Brockenscheidt;87;Gesamtschule Brockenscheidt;Brockenscheidter Straße 100, 45731 Waltrop;;
26.05.2019;05562036;06.0;August-Hermann-Francke-Schule;87;August-H.-Francke-Schule;Hafenstraße 76, 45731 Waltrop;ja;
26.05.2019;05562036;07.0;Phoenix-Schule;87;Phoenix-Schule Hafenstraße;Hafenstraße 74, 45731 Waltrop;;
26.05.2019;05562036;08.0;Schule Oberwiese;87;Schule Oberwiese;Recklinghäuser Straße 201, 45731 Waltrop;;
26.05.2019;05562036;09.0;KiTa Im Hangel;87;KiTa Im Hangel, Hand in Hand;Orffweg 6, 45731 Waltrop;;
26.05.2019;05562036;10.0;Rathaus;87;Rathaus, Bürgerbüro;Münsterstraße 1, 45731 Waltrop;;
26.05.2019;05562036;11.0;Galenschule;87;Kardinal-von-Galen-Schule;In der Baut 27, 45731 Waltrop;;
26.05.2019;05562036;12.0;KiTa Im Berg;87;KiTa Im Berg;Leppelmanns Feld 8, 45731 Waltrop;;
26.05.2019;05562036;13.0;Heimatmuseum;87;Heimatmuseum;Riphausstraße 31, 45731 Waltrop;;
26.05.2019;05562036;14.0;Lindgren Schule 1;87;Lindgren Schule 1;Taeglichsbeckstraße 29, 45731 Waltrop;;
26.05.2019;05562036;15.0;KiTa St. Marien;87;KiTa St. Marien;Husemannstraße 16, 45731 Waltrop;ja;
26.05.2019;05562036;16.0;Theodor-Heuss-Gymnasium;87;Theodor-Heuss-Gymnasium, THG;Theodor-Heuss-Straße 1, 45731 Waltrop;;
26.05.2019;05562036;17.0;Caritas Franziskushaus;87;Caritas Franziskushaus;Dorfmüllerstr 8, 45731 Waltrop;;
26.05.2019;05562036;18.0;Stadthalle;87;Stadthalle;Raffaisenplatz 1, 45731 Waltrop;;
26.05.2019;05562036;919;BW I;66;BW I, Briefwahl 1, Raum 1.2.14 -Rathaus 1-;Münsterstraße 1, 45731 Waltrop;unbekannt;
26.05.2019;05562036;929;BW II;66;BW II, Briefwahl 2, Raum 1.1.01 (Gardelegen) -Rathaus 1-;Münsterstraße 1, 45731 Waltrop;;
26.05.2019;05562036;939;BW III;66;BW III, Briefwahl 3, Großer Sitzungssaal (1.1.11) -Rathaus 1-;Münsterstraße 1, 45731 Waltrop;;
