Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
1;Wahlbezirk 1;3;3;2272;785;34,55;;771;;14;531;68,87;240;31,13;
2;Wahlbezirk 2;2;2;1749;885;50,60;;879;;6;478;54,38;401;45,62;
3;Wahlbezirk 3;3;3;2780;809;29,10;;806;;3;515;63,90;291;36,10;
4;Wahlbezirk 4;3;3;2354;800;33,98;;790;;10;503;63,67;287;36,33;
5;Wahlbezirk 5;3;3;2465;1049;42,56;;1044;;5;583;55,84;461;44,16;
6;Wahlbezirk 6;2;2;2256;920;40,78;;917;;3;542;59,11;375;40,89;
7;Wahlbezirk 7;2;2;2069;774;37,41;;772;;2;542;70,21;230;29,79;
8;Wahlbezirk 8;1;1;2126;184;8,65;;182;;2;152;83,52;30;16,48;
9;Wahlbezirk 9;1;1;2632;397;15,08;;391;;6;246;62,92;145;37,08;
10;Wahlbezirk 10;1;1;2471;238;9,63;;237;;1;169;71,31;68;28,69;
11;Wahlbezirk 11;1;1;2171;219;10,09;;218;;1;186;85,32;32;14,68;
12;Wahlbezirk 12;1;1;1992;157;7,88;;157;;0;108;68,79;49;31,21;
13;Wahlbezirk 13;1;1;2520;267;10,60;;267;;0;171;64,04;96;35,96;
14;Wahlbezirk 14;1;1;2176;253;11,63;;251;;2;140;55,78;111;44,22;
15;Wahlbezirk 15;2;2;2330;246;10,56;;245;;1;157;64,08;88;35,92;
16;Wahlbezirk 16;2;2;2291;160;6,98;;157;;3;97;61,78;60;38,22;
17;Wahlbezirk 17;1;1;2190;202;9,22;;201;;1;121;60,20;80;39,80;
18;Wahlbezirk 18;1;1;2083;207;9,94;;204;;3;144;70,59;60;29,41;
19;Wahlbezirk 19;1;1;1813;158;8,71;;158;;0;118;74,68;40;25,32;
20;Wahlbezirk 20;1;1;1670;187;11,20;;185;;2;135;72,97;50;27,03;
21;Wahlbezirk 21;1;1;1827;175;9,58;;174;;1;118;67,82;56;32,18;
22;Wahlbezirk 22;1;1;1875;152;8,11;;151;;1;99;65,56;52;34,44;
