datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D10
25.05.2014;Kreistagswahl;05562020;1;Wahlbezirk 1;2;2;1971;301;0;2272;1241;287;20;1221;693;252;87;15;46;53;26;49
25.05.2014;Kreistagswahl;05562020;2;Wahlbezirk 2;1;1;1594;156;0;1750;616;139;15;601;358;85;24;8;38;39;15;34
25.05.2014;Kreistagswahl;05562020;3;Wahlbezirk 3;2;2;2455;326;0;2781;1276;287;25;1251;587;368;79;17;59;67;25;49
25.05.2014;Kreistagswahl;05562020;4;Wahlbezirk 4;2;2;2036;318;0;2354;1131;294;23;1108;438;413;65;25;63;45;27;32
25.05.2014;Kreistagswahl;05562020;5;Wahlbezirk 5;2;2;2047;419;0;2466;1400;394;28;1372;563;521;83;21;54;63;29;38
25.05.2014;Kreistagswahl;05562020;6;Wahlbezirk 6;1;1;1902;355;0;2257;1246;335;18;1228;571;421;65;20;53;55;27;16
25.05.2014;Kreistagswahl;05562020;7;Wahlbezirk 7;1;1;1801;269;0;2070;1211;250;22;1189;578;321;66;32;70;65;37;20
25.05.2014;Kreistagswahl;05562020;8;Wahlbezirk 8;1;1;1911;215;0;2126;941;193;17;924;547;184;48;21;57;31;22;14
25.05.2014;Kreistagswahl;05562020;9;Wahlbezirk 9;1;1;2270;362;0;2632;1463;332;28;1435;630;461;106;51;56;78;30;23
25.05.2014;Kreistagswahl;05562020;10;Wahlbezirk 10;1;1;2168;304;0;2472;1251;287;18;1233;610;339;95;26;64;54;29;16
25.05.2014;Kreistagswahl;05562020;11;Wahlbezirk 11;1;1;1963;208;0;2171;997;191;22;975;573;170;70;15;40;52;36;19
25.05.2014;Kreistagswahl;05562020;12;Wahlbezirk 12;1;1;1674;319;0;1993;936;289;23;913;407;263;60;37;51;53;32;10
25.05.2014;Kreistagswahl;05562020;13;Wahlbezirk 13;1;1;2119;401;0;2520;1386;370;21;1365;561;451;121;49;65;73;30;15
25.05.2014;Kreistagswahl;05562020;14;Wahlbezirk 14;1;1;1865;313;0;2178;1190;298;23;1167;481;416;99;22;43;68;24;14
25.05.2014;Kreistagswahl;05562020;15;Wahlbezirk 15;2;2;2017;314;0;2331;1214;296;26;1188;510;350;98;67;56;53;42;12
25.05.2014;Kreistagswahl;05562020;16;Wahlbezirk 16;2;2;1942;351;0;2293;943;320;15;928;326;337;53;35;58;86;16;17
25.05.2014;Kreistagswahl;05562020;17;Wahlbezirk 17;1;1;1832;359;0;2191;1071;332;29;1042;438;337;63;41;62;74;16;11
25.05.2014;Kreistagswahl;05562020;18;Wahlbezirk 18;1;1;1837;247;0;2084;1006;233;23;983;410;291;85;32;48;68;25;24
25.05.2014;Kreistagswahl;05562020;19;Wahlbezirk 19;1;1;1566;247;0;1813;769;187;32;737;364;180;41;30;54;33;25;10
25.05.2014;Kreistagswahl;05562020;20;Wahlbezirk 20;1;1;1475;196;0;1671;774;180;18;756;329;175;52;26;58;67;30;19
25.05.2014;Kreistagswahl;05562020;21;Wahlbezirk 21;1;1;1639;189;0;1828;830;180;19;811;349;222;60;15;60;67;25;13
25.05.2014;Kreistagswahl;05562020;22;Wahlbezirk 22;1;1;1681;194;0;1875;823;183;18;805;369;192;48;44;54;54;28;16
