Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;BOE;BOE_Proz;Einzelbewerber Richter;Einzelbewerber Richter_Proz;PIRATEN;PIRATEN_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;DKP;DKP_Proz;
1;Wahlbezirk 1;2;2;2272;1241;54,62;;1221;;20;693;56,76;252;20,64;87;7,13;15;1,23;46;3,77;53;4,34;;;;;26;2,13;49;4,01;;;
2;Wahlbezirk 2;1;1;1750;616;35,20;;601;;15;358;59,57;85;14,14;24;3,99;8;1,33;38;6,32;39;6,49;;;;;15;2,50;34;5,66;;;
3;Wahlbezirk 3;2;2;2781;1276;45,88;;1251;;25;587;46,92;368;29,42;79;6,31;17;1,36;59;4,72;67;5,36;;;;;25;2,00;49;3,92;;;
4;Wahlbezirk 4;2;2;2354;1131;48,05;;1108;;23;438;39,53;413;37,27;65;5,87;25;2,26;63;5,69;45;4,06;;;;;27;2,44;32;2,89;;;
5;Wahlbezirk 5;2;2;2466;1400;56,77;;1372;;28;563;41,03;521;37,97;83;6,05;21;1,53;54;3,94;63;4,59;;;;;29;2,11;38;2,77;;;
6;Wahlbezirk 6;1;1;2257;1246;55,21;;1228;;18;571;46,50;421;34,28;65;5,29;20;1,63;53;4,32;55;4,48;;;;;27;2,20;16;1,30;;;
7;Wahlbezirk 7;1;1;2070;1211;58,50;;1189;;22;578;48,61;321;27,00;66;5,55;32;2,69;70;5,89;65;5,47;;;;;37;3,11;20;1,68;;;
8;Wahlbezirk 8;1;1;2126;941;44,26;;924;;17;547;59,20;184;19,91;48;5,19;21;2,27;57;6,17;31;3,35;;;;;22;2,38;14;1,52;;;
9;Wahlbezirk 9;1;1;2632;1463;55,59;;1435;;28;630;43,90;461;32,13;106;7,39;51;3,55;56;3,90;78;5,44;;;;;30;2,09;23;1,60;;;
10;Wahlbezirk 10;1;1;2472;1251;50,61;;1233;;18;610;49,47;339;27,49;95;7,70;26;2,11;64;5,19;54;4,38;;;;;29;2,35;16;1,30;;;
11;Wahlbezirk 11;1;1;2171;997;45,92;;975;;22;573;58,77;170;17,44;70;7,18;15;1,54;40;4,10;52;5,33;;;;;36;3,69;19;1,95;;;
12;Wahlbezirk 12;1;1;1993;936;46,96;;913;;23;407;44,58;263;28,81;60;6,57;37;4,05;51;5,59;53;5,81;;;;;32;3,50;10;1,10;;;
13;Wahlbezirk 13;1;1;2520;1386;55,00;;1365;;21;561;41,10;451;33,04;121;8,86;49;3,59;65;4,76;73;5,35;;;;;30;2,20;15;1,10;;;
14;Wahlbezirk 14;1;1;2178;1190;54,64;;1167;;23;481;41,22;416;35,65;99;8,48;22;1,89;43;3,68;68;5,83;;;;;24;2,06;14;1,20;;;
15;Wahlbezirk 15;2;2;2331;1214;52,08;;1188;;26;510;42,93;350;29,46;98;8,25;67;5,64;56;4,71;53;4,46;;;;;42;3,54;12;1,01;;;
16;Wahlbezirk 16;2;2;2293;943;41,13;;928;;15;326;35,13;337;36,31;53;5,71;35;3,77;58;6,25;86;9,27;;;;;16;1,72;17;1,83;;;
17;Wahlbezirk 17;1;1;2191;1071;48,88;;1042;;29;438;42,03;337;32,34;63;6,05;41;3,93;62;5,95;74;7,10;;;;;16;1,54;11;1,06;;;
18;Wahlbezirk 18;1;1;2084;1006;48,27;;983;;23;410;41,71;291;29,60;85;8,65;32;3,26;48;4,88;68;6,92;;;;;25;2,54;24;2,44;;;
19;Wahlbezirk 19;1;1;1813;769;42,42;;737;;32;364;49,39;180;24,42;41;5,56;30;4,07;54;7,33;33;4,48;;;;;25;3,39;10;1,36;;;
20;Wahlbezirk 20;1;1;1671;774;46,32;;756;;18;329;43,52;175;23,15;52;6,88;26;3,44;58;7,67;67;8,86;;;;;30;3,97;19;2,51;;;
21;Wahlbezirk 21;1;1;1828;830;45,40;;811;;19;349;43,03;222;27,37;60;7,40;15;1,85;60;7,40;67;8,26;;;;;25;3,08;13;1,60;;;
22;Wahlbezirk 22;1;1;1875;823;43,89;;805;;18;369;45,84;192;23,85;48;5,96;44;5,47;54;6,71;54;6,71;;;;;28;3,48;16;1,99;;;
