Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
1.1;Glück-Auf-Werkstatt - 1.1;1;1;1085;162;14,93;;159;;3;98;61,64;61;38,36;
1.2;Kindergarten St. Martinus und Johannes - 1.2;1;1;1187;97;8,17;;95;;2;76;80,00;19;20,00;
2.0;Städt. Kindergarten Sternschnuppe - 2.0;1;1;1749;89;5,09;;89;;0;71;79,78;18;20,22;
3.1;Martin-Luther-Schule - 3.1;1;1;1530;133;8,69;;132;;1;90;68,18;42;31,82;
3.2;Theodor-Fliedner-Haus - 3.2;1;1;1250;106;8,48;;106;;0;77;72,64;29;27,36;
4.1;Kindergarten St. Martinu...ter'm Sternenzelt - 4.1;1;1;1219;108;8,86;;108;;0;70;64,81;38;35,19;
4.2;Martinischule - 4.2;1;1;1135;117;10,31;;115;;2;58;50,43;57;49,57;
5.1;Gemeindezentrum Thomaskirche - 5.1;1;1;1240;161;12,98;;160;;1;91;56,88;69;43,13;
5.2;Kindergarten St. Martinu...arten Pferdekamp) - 5.2;1;1;1225;157;12,82;;157;;0;92;58,60;65;41,40;
6.0;Waldschule - 6.0;1;1;2256;280;12,41;;280;;0;176;62,86;104;37,14;
7.0;Siebenbürger Haus der Jugend - 7.0;1;1;2069;259;12,52;;259;;0;184;71,04;75;28,96;
8.0;Kardinal-von-Galen-Haus -8.0;1;1;2126;184;8,65;;182;;2;152;83,52;30;16,48;
9.0;Gemeindezentrum St. Ludgerus - 9.0;1;1;2632;397;15,08;;391;;6;246;62,92;145;37,08;
10.0;Kindergarten Scherleburg - 10.0;1;1;2471;238;9,63;;237;;1;169;71,31;68;28,69;
11.0;Lutherhaus - 11.0;1;1;2171;219;10,09;;218;;1;186;85,32;32;14,68;
12.0;Kindergarten Abenteuerland - 12.0;1;1;1992;157;7,88;;157;;0;108;68,79;49;31,21;
13.0;Kindergarten St. Josef - 13.0;1;1;2520;267;10,60;;267;;0;171;64,04;96;35,96;
14.0;Goetheschule I - Neubau - 14.0;1;1;2176;253;11,63;;251;;2;140;55,78;111;44,22;
15.1;Städt. Kindergarten Disteln - 15.1;1;1;1276;123;9,64;;122;;1;76;62,30;46;37,70;
15.2;Gastsstätte Rosengarten 15.2;1;1;1054;123;11,67;;123;;0;81;65,85;42;34,15;
16.1;Rathaus - 16.1;1;1;1303;100;7,67;;99;;1;59;59,60;40;40,40;
16.2;Theodor-Heuss-Schule - 16.2;1;1;988;60;6,07;;58;;2;38;65,52;20;34,48;
17.0;Hoffnungskirche Herten - 17.0;1;1;2190;202;9,22;;201;;1;121;60,20;80;39,80;
18.0;Kindergarten St. Antonius - 18.0;1;1;2083;207;9,94;;204;;3;144;70,59;60;29,41;
19.0;Ev. Gemeindezentrum Erlöserkirche - 19.0;1;1;1813;158;8,71;;158;;0;118;74,68;40;25,32;
20.0;Süder Grundschule, Haupt...rt „In der Feige“- 20.0;1;1;1670;187;11,20;;185;;2;135;72,97;50;27,03;
21.0;Stadtwerke Herten - 21.0;1;1;1827;175;9,58;;174;;1;118;67,82;56;32,18;
22.0;Johannes-Gemeindezentrum - 22.0;1;1;1875;152;8,11;;151;;1;99;65,56;52;34,44;
B1.9;Briefwahlbezirk - 1;1;1;0;526;0,00;;517;;9;357;69,05;160;30,95;
B2.9;Briefwahlbezirk - 2;1;1;0;796;0,00;;790;;6;407;51,52;383;48,48;
B3.9;Briefwahlbezirk - 3;1;1;0;570;0,00;;568;;2;348;61,27;220;38,73;
B4.9;Briefwahlbezirk - 4;1;1;0;575;0,00;;567;;8;375;66,14;192;33,86;
B5.9;Briefwahlbezirk - 5;1;1;0;731;0,00;;727;;4;400;55,02;327;44,98;
B6.9;Briefwahlbezirk - 6;1;1;0;640;0,00;;637;;3;366;57,46;271;42,54;
B7.9;Briefwahlbezirk - 7;1;1;0;515;0,00;;513;;2;358;69,79;155;30,21;
