datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;11;Glück-Auf-Werkstatt - 1.1;1;1;907;178;0;1085;162;0;3;159;98;61
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;12;Kindergarten St. Martinus und Johannes - 1.2;1;1;1069;118;0;1187;97;0;2;95;76;19
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;20;Städt. Kindergarten Sternschnuppe - 2.0;1;1;1598;151;0;1749;89;0;0;89;71;18
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;31;Martin-Luther-Schule - 3.1;1;1;1368;162;0;1530;133;0;1;132;90;42
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;32;Theodor-Fliedner-Haus - 3.2;1;1;1104;146;0;1250;106;0;0;106;77;29
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;41;"Kindergarten St. Martinu...ter'm Sternenzelt - 4.1";1;1;1071;148;0;1219;108;0;0;108;70;38
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;42;Martinischule - 4.2;1;1;972;163;0;1135;117;0;2;115;58;57
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;51;Gemeindezentrum Thomaskirche - 5.1;1;1;1057;183;0;1240;161;0;1;160;91;69
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;52;Kindergarten St. Martinu...arten Pferdekamp) - 5.2;1;1;1023;202;0;1225;157;0;0;157;92;65
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;60;Waldschule - 6.0;1;1;1901;355;0;2256;280;0;0;280;176;104
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;70;Siebenbürger Haus der Jugend - 7.0;1;1;1820;249;0;2069;259;0;0;259;184;75
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;80;Kardinal-von-Galen-Haus -8.0;1;1;1916;210;0;2126;184;0;2;182;152;30
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;90;Gemeindezentrum St. Ludgerus - 9.0;1;1;2277;355;0;2632;397;0;6;391;246;145
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;100;Kindergarten Scherleburg - 10.0;1;1;2157;314;0;2471;238;0;1;237;169;68
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;110;Lutherhaus - 11.0;1;1;1953;218;0;2171;219;0;1;218;186;32
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;120;Kindergarten Abenteuerland - 12.0;1;1;1699;293;0;1992;157;0;0;157;108;49
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;130;Kindergarten St. Josef - 13.0;1;1;2130;390;0;2520;267;0;0;267;171;96
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;140;Goetheschule I - Neubau - 14.0;1;1;1870;306;0;2176;253;0;2;251;140;111
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;151;Städt. Kindergarten Disteln - 15.1;1;1;1124;152;0;1276;123;0;1;122;76;46
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;152;Gastsstätte Rosengarten 15.2;1;1;900;154;0;1054;123;0;0;123;81;42
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;161;Rathaus - 16.1;1;1;1069;234;0;1303;100;0;1;99;59;40
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;162;Theodor-Heuss-Schule - 16.2;1;1;892;96;0;988;60;0;2;58;38;20
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;170;Hoffnungskirche Herten - 17.0;1;1;1827;363;0;2190;202;0;1;201;121;80
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;180;Kindergarten St. Antonius - 18.0;1;1;1846;237;0;2083;207;0;3;204;144;60
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;190;Ev. Gemeindezentrum Erlöserkirche - 19.0;1;1;1581;232;0;1813;158;0;0;158;118;40
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;200;Süder Grundschule, Haupt...rt „In der Feige“- 20.0;1;1;1481;189;0;1670;187;0;2;185;135;50
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;210;Stadtwerke Herten - 21.0;1;1;1639;188;0;1827;175;0;1;174;118;56
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;220;Johannes-Gemeindezentrum - 22.0;1;1;1683;192;0;1875;152;0;1;151;99;52
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;19;Briefwahlbezirk - 1;1;1;0;0;0;0;526;526;9;517;357;160
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;29;Briefwahlbezirk - 2;1;1;0;0;0;0;796;796;6;790;407;383
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;39;Briefwahlbezirk - 3;1;1;0;0;0;0;570;570;2;568;348;220
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;49;Briefwahlbezirk - 4;1;1;0;0;0;0;575;575;8;567;375;192
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;59;Briefwahlbezirk - 5;1;1;0;0;0;0;731;731;4;727;400;327
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;69;Briefwahlbezirk - 6;1;1;0;0;0;0;640;640;3;637;366;271
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;79;Briefwahlbezirk - 7;1;1;0;0;0;0;515;515;2;513;358;155
