Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
1;Wahlbezirk 1;2;2;2272;1239;54,53;;1218;;21;730;59,93;228;18,72;79;6,49;15;1,23;54;4,43;81;6,65;31;2,55;
2;Wahlbezirk 2;1;1;1750;614;35,09;;601;;13;388;64,56;79;13,14;17;2,83;9;1,50;45;7,49;41;6,82;22;3,66;
3;Wahlbezirk 3;2;2;2781;1278;45,95;;1245;;33;657;52,77;328;26,35;79;6,35;17;1,37;59;4,74;73;5,86;32;2,57;
4;Wahlbezirk 4;2;2;2354;1133;48,13;;1110;;23;506;45,59;377;33,96;64;5,77;22;1,98;66;5,95;45;4,05;30;2,70;
5;Wahlbezirk 5;2;2;2466;1401;56,81;;1376;;25;670;48,69;440;31,98;78;5,67;26;1,89;61;4,43;72;5,23;29;2,11;
6;Wahlbezirk 6;1;1;2257;1244;55,12;;1233;;11;657;53,28;360;29,20;57;4,62;22;1,78;40;3,24;66;5,35;31;2,51;
7;Wahlbezirk 7;1;1;2070;1211;58,50;;1193;;18;652;54,65;285;23,89;72;6,04;21;1,76;55;4,61;73;6,12;35;2,93;
8;Wahlbezirk 8;1;1;2126;941;44,26;;920;;21;593;64,46;159;17,28;47;5,11;11;1,20;46;5,00;38;4,13;26;2,83;
9;Wahlbezirk 9;1;1;2632;1463;55,59;;1439;;24;730;50,73;426;29,60;76;5,28;36;2,50;47;3,27;86;5,98;38;2,64;
10;Wahlbezirk 10;1;1;2472;1252;50,65;;1235;;17;710;57,49;298;24,13;68;5,51;18;1,46;54;4,37;63;5,10;24;1,94;
11;Wahlbezirk 11;1;1;2171;998;45,97;;980;;18;631;64,39;154;15,71;54;5,51;7;0,71;38;3,88;67;6,84;29;2,96;
12;Wahlbezirk 12;1;1;1993;936;46,96;;907;;29;488;53,80;214;23,59;45;4,96;18;1,98;38;4,19;63;6,95;41;4,52;
13;Wahlbezirk 13;1;1;2520;1387;55,04;;1372;;15;703;51,24;394;28,72;89;6,49;34;2,48;53;3,86;74;5,39;25;1,82;
14;Wahlbezirk 14;1;1;2178;1187;54,50;;1164;;23;552;47,42;382;32,82;71;6,10;17;1,46;47;4,04;77;6,62;18;1,55;
15;Wahlbezirk 15;2;2;2331;1214;52,08;;1185;;29;584;49,28;325;27,43;69;5,82;34;2,87;48;4,05;91;7,68;34;2,87;
16;Wahlbezirk 16;2;2;2293;945;41,21;;928;;17;399;43,00;301;32,44;43;4,63;27;2,91;51;5,50;87;9,38;20;2,16;
17;Wahlbezirk 17;1;1;2191;1071;48,88;;1052;;19;543;51,62;298;28,33;44;4,18;32;3,04;47;4,47;70;6,65;18;1,71;
18;Wahlbezirk 18;1;1;2084;1007;48,32;;991;;16;522;52,67;259;26,14;70;7,06;23;2,32;34;3,43;61;6,16;22;2,22;
19;Wahlbezirk 19;1;1;1813;768;42,36;;733;;35;434;59,21;151;20,60;34;4,64;20;2,73;44;6,00;33;4,50;17;2,32;
20;Wahlbezirk 20;1;1;1671;765;45,78;;752;;13;428;56,91;133;17,69;33;4,39;21;2,79;45;5,98;60;7,98;32;4,26;
21;Wahlbezirk 21;1;1;1828;830;45,40;;816;;14;463;56,74;173;21,20;39;4,78;11;1,35;31;3,80;71;8,70;28;3,43;
22;Wahlbezirk 22;1;1;1875;824;43,95;;809;;15;467;57,73;156;19,28;48;5,93;23;2,84;41;5,07;52;6,43;22;2,72;
