datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D10
25.05.2014;Kreistagswahl;05562020;11;Glück-Auf-Werkstatt - 1.1;1;1;906;179;0;1085;660;172;7;653;313;184;55;10;26;26;14;25
25.05.2014;Kreistagswahl;05562020;12;Kindergarten St. Martinus und Johannes - 1.2;1;1;1065;122;0;1187;581;115;13;568;380;68;32;5;20;27;12;24
25.05.2014;Kreistagswahl;05562020;20;Städt. Kindergarten Sternschnuppe - 2.0;1;1;1594;156;0;1750;616;139;15;601;358;85;24;8;38;39;15;34
25.05.2014;Kreistagswahl;05562020;31;Martin-Luther-Schule - 3.1;1;1;1360;170;0;1530;739;151;11;728;309;232;51;11;48;37;13;27
25.05.2014;Kreistagswahl;05562020;32;Theodor-Fliedner-Haus - 3.2;1;1;1095;156;0;1251;537;136;14;523;278;136;28;6;11;30;12;22
25.05.2014;Kreistagswahl;05562020;41;"Kindergarten St. Martinu...ter'm Sternenzelt - 4.1";1;1;1064;155;0;1219;576;139;11;565;242;181;28;14;34;32;15;19
25.05.2014;Kreistagswahl;05562020;42;Martinischule - 4.2;1;1;972;163;0;1135;555;155;12;543;196;232;37;11;29;13;12;13
25.05.2014;Kreistagswahl;05562020;51;Gemeindezentrum Thomaskirche - 5.1;1;1;1043;198;0;1241;661;190;17;644;269;225;46;6;25;38;14;21
25.05.2014;Kreistagswahl;05562020;52;Kindergarten St. Martinu...arten Pferdekamp) - 5.2;1;1;1004;221;0;1225;739;204;11;728;294;296;37;15;29;25;15;17
25.05.2014;Kreistagswahl;05562020;60;Waldschule - 6.0;1;1;1902;355;0;2257;1246;335;18;1228;571;421;65;20;53;55;27;16
25.05.2014;Kreistagswahl;05562020;70;Siebenbürger Haus der Jugend - 7.0;1;1;1801;269;0;2070;1211;250;22;1189;578;321;66;32;70;65;37;20
25.05.2014;Kreistagswahl;05562020;80;Kardinal-von-Galen-Haus -8.0;1;1;1911;215;0;2126;941;193;17;924;547;184;48;21;57;31;22;14
25.05.2014;Kreistagswahl;05562020;90;Gemeindezentrum St. Ludgerus - 9.0;1;1;2270;362;0;2632;1463;332;28;1435;630;461;106;51;56;78;30;23
25.05.2014;Kreistagswahl;05562020;100;Kindergarten Scherleburg - 10.0;1;1;2168;304;0;2472;1251;287;18;1233;610;339;95;26;64;54;29;16
25.05.2014;Kreistagswahl;05562020;110;Lutherhaus - 11.0;1;1;1963;208;0;2171;997;191;22;975;573;170;70;15;40;52;36;19
25.05.2014;Kreistagswahl;05562020;120;Kindergarten Abenteuerland - 12.0;1;1;1674;319;0;1993;936;289;23;913;407;263;60;37;51;53;32;10
25.05.2014;Kreistagswahl;05562020;130;Kindergarten St. Josef - 13.0;1;1;2119;401;0;2520;1386;370;21;1365;561;451;121;49;65;73;30;15
25.05.2014;Kreistagswahl;05562020;140;Goetheschule I - Neubau - 14.0;1;1;1865;313;0;2178;1190;298;23;1167;481;416;99;22;43;68;24;14
25.05.2014;Kreistagswahl;05562020;151;Städt. Kindergarten Disteln - 15.1;1;1;1119;157;0;1276;597;147;17;580;237;191;43;50;19;11;23;6
25.05.2014;Kreistagswahl;05562020;152;Gastsstätte Rosengarten 15.2;1;1;898;157;0;1055;617;149;9;608;273;159;55;17;37;42;19;6
25.05.2014;Kreistagswahl;05562020;161;Rathaus - 16.1;1;1;1061;244;0;1305;598;223;9;589;198;226;39;25;30;53;11;7
25.05.2014;Kreistagswahl;05562020;162;Theodor-Heuss-Schule - 16.2;1;1;881;107;0;988;345;97;6;339;128;111;14;10;28;33;5;10
25.05.2014;Kreistagswahl;05562020;170;Hoffnungskirche Herten - 17.0;1;1;1832;359;0;2191;1071;332;29;1042;438;337;63;41;62;74;16;11
25.05.2014;Kreistagswahl;05562020;180;Kindergarten St. Antonius - 18.0;1;1;1837;247;0;2084;1006;233;23;983;410;291;85;32;48;68;25;24
25.05.2014;Kreistagswahl;05562020;190;Ev. Gemeindezentrum Erlöserkirche - 19.0;1;1;1566;247;0;1813;769;187;32;737;364;180;41;30;54;33;25;10
25.05.2014;Kreistagswahl;05562020;200;Süder Grundschule, Haupt...rt „In der Feige“- 20.0;1;1;1475;196;0;1671;774;180;18;756;329;175;52;26;58;67;30;19
25.05.2014;Kreistagswahl;05562020;210;Stadtwerke Herten - 21.0;1;1;1639;189;0;1828;830;180;19;811;349;222;60;15;60;67;25;13
25.05.2014;Kreistagswahl;05562020;220;Johannes-Gemeindezentrum - 22.0;1;1;1681;194;0;1875;823;183;18;805;369;192;48;44;54;54;28;16
