Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
10.0;Kindergarten Scherleburg - 10.0;1;1;2376;936;39,39;;914;;22;225;24,62;451;49,34;84;9,19;19;2,08;45;4,92;3;0,33;8;0,88;15;1,64;5;0,55;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;4,49;8;0,88;2;0,22;3;0,33;3;0,33;
1.1;Glück-Auf-Werkstatt - 1.1;1;1;1045;475;45,45;;466;;9;130;27,90;199;42,70;42;9,01;8;1,72;22;4,72;2;0,43;10;2,15;5;1,07;4;0,86;2;0,43;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;30;6,44;2;0,43;2;0,43;1;0,21;3;0,64;
11.0;Lutherhaus - 11.0;1;1;2064;778;37,69;;762;;16;150;19,69;422;55,38;49;6,43;7;0,92;40;5,25;7;0,92;9;1,18;17;2,23;7;0,92;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;28;3,67;6;0,79;2;0,26;4;0,52;7;0,92;
1.2;Kindergarten St. Martinus und Johannes - 1.2;1;1;1133;439;38,75;;430;;9;62;14,42;243;56,51;20;4,65;6;1,40;20;4,65;4;0,93;8;1,86;7;1,63;8;1,86;2;0,47;7;1,63;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;28;6,51;9;2,09;0;0,00;4;0,93;1;0,23;
12.0;Kindergarten Abenteuerland - 12.0;1;1;1887;632;33,49;;626;;6;159;25,40;263;42,01;28;4,47;16;2,56;41;6,55;1;0,16;13;2,08;18;2,88;4;0,64;2;0,32;4;0,64;1;0,16;1;0,16;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;59;9,42;6;0,96;1;0,16;4;0,64;3;0,48;
13.0;Kindergarten St. Josef - 13.0;1;1;2440;982;40,25;;970;;12;319;32,89;392;40,41;73;7,53;21;2,16;45;4,64;5;0,52;8;0,82;17;1,75;7;0,72;1;0,10;2;0,21;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;1;0,10;65;6,70;2;0,21;0;0,00;7;0,72;2;0,21;
14.0;Goetheschule I - Neubau - 14.0;1;1;2085;863;41,39;;844;;19;294;34,83;348;41,23;52;6,16;16;1,90;33;3,91;6;0,71;8;0,95;5;0,59;7;0,83;1;0,12;2;0,24;2;0,24;2;0,24;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;52;6,16;5;0,59;0;0,00;5;0,59;4;0,47;
15.1;Städt. Kindergarten Disteln - 15.1;1;1;1220;442;36,23;;433;;9;132;30,48;175;40,42;28;6,47;16;3,70;13;3,00;0;0,00;5;1,15;8;1,85;2;0,46;4;0,92;0;0,00;0;0,00;2;0,46;1;0,23;0;0,00;0;0,00;1;0,23;2;0,46;0;0,00;34;7,85;2;0,46;0;0,00;5;1,15;3;0,69;
15.2;Gastsstätte Rosengarten 15.2;1;1;1011;449;44,41;;441;;8;105;23,81;202;45,80;40;9,07;8;1,81;22;4,99;1;0,23;5;1,13;12;2,72;1;0,23;1;0,23;1;0,23;1;0,23;2;0,45;0;0,00;1;0,23;2;0,45;0;0,00;0;0,00;0;0,00;30;6,80;2;0,45;2;0,45;3;0,68;0;0,00;
16.1;Rathaus - 16.1;1;1;1187;354;29,82;;346;;8;113;32,66;146;42,20;19;5,49;9;2,60;19;5,49;0;0,00;1;0,29;5;1,45;1;0,29;3;0,87;1;0,29;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,91;3;0,87;1;0,29;4;1,16;2;0,58;
16.2;Theodor-Heuss-Schule - 16.2;1;1;829;224;27,02;;220;;4;58;26,36;101;45,91;7;3,18;8;3,64;14;6,36;3;1,36;6;2,73;2;0,91;0;0,00;1;0,45;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;14;6,36;1;0,45;0;0,00;2;0,91;1;0,45;
17.0;Hoffnungskirche Herten - 17.0;1;1;1961;706;36,00;;693;;13;228;32,90;279;40,26;48;6,93;19;2,74;30;4,33;1;0,14;12;1,73;17;2,45;4;0,58;1;0,14;1;0,14;4;0,58;2;0,29;2;0,29;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;32;4,62;1;0,14;0;0,00;7;1,01;3;0,43;
18.0;Kindergarten St. Antonius - 18.0;1;1;1970;746;37,87;;733;;13;213;29,06;335;45,70;55;7,50;16;2,18;26;3,55;2;0,27;17;2,32;5;0,68;3;0,41;1;0,14;1;0,14;0;0,00;3;0,41;0;0,00;1;0,14;1;0,14;1;0,14;0;0,00;0;0,00;30;4,09;7;0,95;4;0,55;12;1,64;0;0,00;
19.0;Ev. Gemeindezentrum Erlöserkirche - 19.0;1;1;1655;549;33,17;;520;;29;117;22,50;275;52,88;29;5,58;6;1,15;33;6,35;3;0,58;7;1,35;14;2,69;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;4,81;1;0,19;0;0,00;2;0,38;5;0,96;
2.0;Städt. Kindergarten Sternschnuppe - 2.0;1;1;1674;467;27,90;;454;;13;62;13,66;267;58,81;13;2,86;7;1,54;31;6,83;1;0,22;7;1,54;3;0,66;3;0,66;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;6,83;14;3,08;0;0,00;13;2,86;1;0,22;
20.0;Süder Grundschule, Haupt...rt „In der Feige“- 20.0;1;1;1585;579;36,53;;573;;6;131;22,86;275;47,99;32;5,58;15;2,62;38;6,63;3;0,52;17;2,97;14;2,44;2;0,35;1;0,17;7;1,22;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,54;3;0,52;0;0,00;3;0,52;3;0,52;
21.0;Stadtwerke Herten - 21.0;1;1;1722;623;36,18;;613;;10;159;25,94;291;47,47;35;5,71;8;1,31;29;4,73;4;0,65;12;1,96;14;2,28;6;0,98;1;0,16;2;0,33;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;5,22;2;0,33;2;0,33;6;0,98;8;1,31;
22.0;Johannes-Gemeindezentrum - 22.0;1;1;1793;627;34,97;;619;;8;128;20,68;309;49,92;32;5,17;17;2,75;22;3,55;2;0,32;10;1,62;13;2,10;7;1,13;5;0,81;3;0,48;2;0,32;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;46;7,43;10;1,62;0;0,00;7;1,13;5;0,81;
3.1;Martin-Luther-Schule - 3.1;1;1;1486;577;38,83;;567;;10;184;32,45;224;39,51;32;5,64;5;0,88;38;6,70;4;0,71;11;1,94;5;0,88;5;0,88;3;0,53;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;39;6,88;6;1,06;0;0,00;7;1,23;2;0,35;
3.2;Theodor-Fliedner-Haus - 3.2;1;1;1208;391;32,37;;381;;10;89;23,36;199;52,23;19;4,99;6;1,57;15;3,94;3;0,79;7;1,84;5;1,31;1;0,26;3;0,79;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;6,56;5;1,31;0;0,00;1;0,26;2;0,52;
4.1;Kindergarten St. Martinu...ter'm Sternenzelt - 4.1;1;1;1146;420;36,65;;406;;14;118;29,06;163;40,15;24;5,91;12;2,96;22;5,42;3;0,74;4;0,99;12;2,96;2;0,49;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;24;5,91;4;0,99;0;0,00;12;2,96;3;0,74;
4.2;Martinischule - 4.2;1;1;1091;390;35,75;;379;;11;132;34,83;147;38,79;24;6,33;13;3,43;24;6,33;0;0,00;2;0,53;7;1,85;1;0,26;0;0,00;2;0,53;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;18;4,75;2;0,53;0;0,00;1;0,26;2;0,53;
5.1;Gemeindezentrum Thomaskirche - 5.1;1;1;1170;454;38,80;;446;;8;133;29,82;175;39,24;33;7,40;15;3,36;20;4,48;2;0,45;13;2,91;6;1,35;2;0,45;2;0,45;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;30;6,73;4;0,90;0;0,00;5;1,12;4;0,90;
5.2;Kindergarten St. Martinu...arten Pferdekamp) - 5.2;1;1;1188;522;43,94;;509;;13;189;37,13;211;41,45;27;5,30;10;1,96;22;4,32;2;0,39;4;0,79;3;0,59;1;0,20;3;0,59;1;0,20;1;0,20;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;27;5,30;2;0,39;0;0,00;4;0,79;0;0,00;
6.0;Waldschule - 6.0;1;1;2181;891;40,85;;879;;12;252;28,67;411;46,76;46;5,23;15;1,71;33;3,75;6;0,68;11;1,25;15;1,71;2;0,23;2;0,23;4;0,46;2;0,23;4;0,46;0;0,00;1;0,11;0;0,00;1;0,11;1;0,11;0;0,00;59;6,71;5;0,57;1;0,11;6;0,68;2;0,23;
7.0;Siebenbürger Haus der Jugend - 7.0;1;1;1996;932;46,69;;918;;14;232;25,27;442;48,15;55;5,99;14;1,53;52;5,66;7;0,76;10;1,09;15;1,63;6;0,65;1;0,11;3;0,33;0;0,00;1;0,11;1;0,11;2;0,22;1;0,11;0;0,00;0;0,00;0;0,00;59;6,43;5;0,54;2;0,22;7;0,76;3;0,33;
8.0;Kardinal-von-Galen-Haus -8.0;1;1;2048;730;35,64;;716;;14;138;19,27;400;55,87;37;5,17;12;1,68;44;6,15;4;0,56;10;1,40;9;1,26;5;0,70;3;0,42;0;0,00;0;0,00;1;0,14;0;0,00;4;0,56;1;0,14;1;0,14;0;0,00;0;0,00;26;3,63;8;1,12;6;0,84;7;0,98;0;0,00;
9.0;Gemeindezentrum St. Ludgerus - 9.0;1;1;2534;1106;43,65;;1081;;25;349;32,28;453;41,91;72;6,66;27;2,50;41;3,79;3;0,28;20;1,85;18;1,67;1;0,09;0;0,00;3;0,28;1;0,09;4;0,37;0;0,00;3;0,28;0;0,00;1;0,09;1;0,09;0;0,00;63;5,83;7;0,65;1;0,09;10;0,93;3;0,28;
B1.9;Briefwahlbezirk - 1;1;1;0;692;;;687;;5;168;24,45;359;52,26;33;4,80;9;1,31;28;4,08;3;0,44;10;1,46;12;1,75;3;0,44;3;0,44;6;0,87;0;0,00;1;0,15;0;0,00;1;0,15;1;0,15;2;0,29;0;0,00;0;0,00;31;4,51;10;1,46;2;0,29;1;0,15;4;0,58;
B2.9;Briefwahlbezirk - 2;1;1;0;990;;;985;;5;369;37,46;394;40,00;46;4,67;32;3,25;23;2,34;0;0,00;16;1,62;9;0,91;3;0,30;0;0,00;4;0,41;1;0,10;1;0,10;1;0,10;1;0,10;2;0,20;1;0,10;0;0,00;0;0,00;71;7,21;6;0,61;3;0,30;0;0,00;2;0,20;
B3.9;Briefwahlbezirk - 3;1;1;0;762;;;756;;6;222;29,37;348;46,03;40;5,29;18;2,38;26;3,44;0;0,00;24;3,17;11;1,46;2;0,26;3;0,40;4;0,53;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;5,42;5;0,66;1;0,13;5;0,66;4;0,53;
B4.9;Briefwahlbezirk - 4;1;1;0;742;;;730;;12;216;29,59;307;42,05;64;8,77;25;3,42;20;2,74;3;0,41;14;1,92;7;0,96;4;0,55;6;0,82;0;0,00;0;0,00;1;0,14;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;46;6,30;8;1,10;2;0,27;2;0,27;3;0,41;
B5.9;Briefwahlbezirk - 5;1;1;0;953;;;945;;8;314;33,23;397;42,01;70;7,41;20;2,12;27;2,86;2;0,21;20;2,12;8;0,85;2;0,21;0;0,00;4;0,42;0;0,00;4;0,42;1;0,11;2;0,21;1;0,11;1;0,11;0;0,00;0;0,00;56;5,93;3;0,32;2;0,21;6;0,63;5;0,53;
B6.9;Briefwahlbezirk - 6;1;1;0;831;;;819;;12;301;36,75;325;39,68;40;4,88;38;4,64;20;2,44;4;0,49;10;1,22;8;0,98;0;0,00;1;0,12;2;0,24;1;0,12;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;44;5,37;7;0,85;0;0,00;7;0,85;7;0,85;
B7.9;Briefwahlbezirk - 7;1;1;0;680;;;675;;5;179;26,52;293;43,41;42;6,22;18;2,67;34;5,04;3;0,44;8;1,19;11;1,63;1;0,15;1;0,15;4;0,59;3;0,44;0;0,00;0;0,00;2;0,30;2;0,30;0;0,00;0;0,00;0;0,00;58;8,59;9;1,33;0;0,00;5;0,74;2;0,30;
