Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;BOE;BOE_Proz;Einzelbewerber Richter;Einzelbewerber Richter_Proz;PIRATEN;PIRATEN_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;DKP;DKP_Proz;
1.1;Glück-Auf-Werkstatt - 1.1;1;1;1085;660;60,83;;653;;7;313;47,93;184;28,18;55;8,42;10;1,53;26;3,98;26;3,98;;;;;14;2,14;25;3,83;;;
1.2;Kindergarten St. Martinus und Johannes - 1.2;1;1;1187;581;48,95;;568;;13;380;66,90;68;11,97;32;5,63;5;0,88;20;3,52;27;4,75;;;;;12;2,11;24;4,23;;;
2.0;Städt. Kindergarten Sternschnuppe - 2.0;1;1;1750;616;35,20;;601;;15;358;59,57;85;14,14;24;3,99;8;1,33;38;6,32;39;6,49;;;;;15;2,50;34;5,66;;;
3.1;Martin-Luther-Schule - 3.1;1;1;1530;739;48,30;;728;;11;309;42,45;232;31,87;51;7,01;11;1,51;48;6,59;37;5,08;;;;;13;1,79;27;3,71;;;
3.2;Theodor-Fliedner-Haus - 3.2;1;1;1251;537;42,93;;523;;14;278;53,15;136;26,00;28;5,35;6;1,15;11;2,10;30;5,74;;;;;12;2,29;22;4,21;;;
4.1;Kindergarten St. Martinu...ter'm Sternenzelt - 4.1;1;1;1219;576;47,25;;565;;11;242;42,83;181;32,04;28;4,96;14;2,48;34;6,02;32;5,66;;;;;15;2,65;19;3,36;;;
4.2;Martinischule - 4.2;1;1;1135;555;48,90;;543;;12;196;36,10;232;42,73;37;6,81;11;2,03;29;5,34;13;2,39;;;;;12;2,21;13;2,39;;;
5.1;Gemeindezentrum Thomaskirche - 5.1;1;1;1241;661;53,26;;644;;17;269;41,77;225;34,94;46;7,14;6;0,93;25;3,88;38;5,90;;;;;14;2,17;21;3,26;;;
5.2;Kindergarten St. Martinu...arten Pferdekamp) - 5.2;1;1;1225;739;60,33;;728;;11;294;40,38;296;40,66;37;5,08;15;2,06;29;3,98;25;3,43;;;;;15;2,06;17;2,34;;;
6.0;Waldschule - 6.0;1;1;2257;1246;55,21;;1228;;18;571;46,50;421;34,28;65;5,29;20;1,63;53;4,32;55;4,48;;;;;27;2,20;16;1,30;;;
7.0;Siebenbürger Haus der Jugend - 7.0;1;1;2070;1211;58,50;;1189;;22;578;48,61;321;27,00;66;5,55;32;2,69;70;5,89;65;5,47;;;;;37;3,11;20;1,68;;;
8.0;Kardinal-von-Galen-Haus -8.0;1;1;2126;941;44,26;;924;;17;547;59,20;184;19,91;48;5,19;21;2,27;57;6,17;31;3,35;;;;;22;2,38;14;1,52;;;
9.0;Gemeindezentrum St. Ludgerus - 9.0;1;1;2632;1463;55,59;;1435;;28;630;43,90;461;32,13;106;7,39;51;3,55;56;3,90;78;5,44;;;;;30;2,09;23;1,60;;;
10.0;Kindergarten Scherleburg - 10.0;1;1;2472;1251;50,61;;1233;;18;610;49,47;339;27,49;95;7,70;26;2,11;64;5,19;54;4,38;;;;;29;2,35;16;1,30;;;
11.0;Lutherhaus - 11.0;1;1;2171;997;45,92;;975;;22;573;58,77;170;17,44;70;7,18;15;1,54;40;4,10;52;5,33;;;;;36;3,69;19;1,95;;;
12.0;Kindergarten Abenteuerland - 12.0;1;1;1993;936;46,96;;913;;23;407;44,58;263;28,81;60;6,57;37;4,05;51;5,59;53;5,81;;;;;32;3,50;10;1,10;;;
13.0;Kindergarten St. Josef - 13.0;1;1;2520;1386;55,00;;1365;;21;561;41,10;451;33,04;121;8,86;49;3,59;65;4,76;73;5,35;;;;;30;2,20;15;1,10;;;
14.0;Goetheschule I - Neubau - 14.0;1;1;2178;1190;54,64;;1167;;23;481;41,22;416;35,65;99;8,48;22;1,89;43;3,68;68;5,83;;;;;24;2,06;14;1,20;;;
15.1;Städt. Kindergarten Disteln - 15.1;1;1;1276;597;46,79;;580;;17;237;40,86;191;32,93;43;7,41;50;8,62;19;3,28;11;1,90;;;;;23;3,97;6;1,03;;;
15.2;Gastsstätte Rosengarten 15.2;1;1;1055;617;58,48;;608;;9;273;44,90;159;26,15;55;9,05;17;2,80;37;6,09;42;6,91;;;;;19;3,13;6;0,99;;;
16.1;Rathaus - 16.1;1;1;1305;598;45,82;;589;;9;198;33,62;226;38,37;39;6,62;25;4,24;30;5,09;53;9,00;;;;;11;1,87;7;1,19;;;
16.2;Theodor-Heuss-Schule - 16.2;1;1;988;345;34,92;;339;;6;128;37,76;111;32,74;14;4,13;10;2,95;28;8,26;33;9,73;;;;;5;1,47;10;2,95;;;
17.0;Hoffnungskirche Herten - 17.0;1;1;2191;1071;48,88;;1042;;29;438;42,03;337;32,34;63;6,05;41;3,93;62;5,95;74;7,10;;;;;16;1,54;11;1,06;;;
18.0;Kindergarten St. Antonius - 18.0;1;1;2084;1006;48,27;;983;;23;410;41,71;291;29,60;85;8,65;32;3,26;48;4,88;68;6,92;;;;;25;2,54;24;2,44;;;
19.0;Ev. Gemeindezentrum Erlöserkirche - 19.0;1;1;1813;769;42,42;;737;;32;364;49,39;180;24,42;41;5,56;30;4,07;54;7,33;33;4,48;;;;;25;3,39;10;1,36;;;
20.0;Süder Grundschule, Haupt...rt „In der Feige“- 20.0;1;1;1671;774;46,32;;756;;18;329;43,52;175;23,15;52;6,88;26;3,44;58;7,67;67;8,86;;;;;30;3,97;19;2,51;;;
21.0;Stadtwerke Herten - 21.0;1;1;1828;830;45,40;;811;;19;349;43,03;222;27,37;60;7,40;15;1,85;60;7,40;67;8,26;;;;;25;3,08;13;1,60;;;
22.0;Johannes-Gemeindezentrum - 22.0;1;1;1875;823;43,89;;805;;18;369;45,84;192;23,85;48;5,96;44;5,47;54;6,71;54;6,71;;;;;28;3,48;16;1,99;;;
