datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05562020;11;Glück-Auf-Werkstatt - 1.1;W;Diakonisches Werk, im Kirchenkreis Recklinghausen e. V.;Hasselbruchstr. 24, 45701 Herten;;
25.05.2014;05562020;12;Kindergarten St. Martinus und Johannes - 1.2;W;Kindergarten St. Johannes;Egerstr. 8, 45701 Herten;;
25.05.2014;05562020;20;Städt. Kindergarten Sternschnuppe - 2.0;W;Kindergarten Sternschnuppe;Ringstr. 27, 45701 Herten;;
25.05.2014;05562020;31;Martin-Luther-Schule - 3.1;W;Martin-Luther-Schule;Martin-Luther-Str. 3, 45701 Herten;;
25.05.2014;05562020;32;Theodor-Fliedner-Haus - 3.2;W;Theodor-Fliedner-Haus;Annastr. 22, 45701 Herten;;
25.05.2014;05562020;41;"Kindergarten St. Martinu...ter'm Sternenzelt - 4.1";W;"Kindergarten St. Martinus, ""Unter'm Sternenzelt""";Paul-Gerhardt-Straße 17a, 45701 Herten;;
25.05.2014;05562020;42;Martinischule - 4.2;W;Martinischule;Zur Baut 8, 45701 Herten;;
25.05.2014;05562020;51;Gemeindezentrum Thomaskirche - 5.1;W;Gemeindezentrum Thomaskirche;Langenbochumer Str. 435, 45701 Herten;;
25.05.2014;05562020;52;Kindergarten St. Martinu...arten Pferdekamp) - 5.2;W;Kindergarten St. Martinus Pferdekamp;Pferdekamp 13, 45701 Herten;;
25.05.2014;05562020;60;Waldschule - 6.0;W;Waldschule;Langenbochumer Str. 248, 45701 Herten;;
25.05.2014;05562020;70;Siebenbürger Haus der Jugend - 7.0;W;Siebenbürger Haus der Jugend;Hermannstädter Platz 2-4, 45701 Herten;;
25.05.2014;05562020;80;Kardinal-von-Galen-Haus -8.0;W;Kardinal-von-Galen-Haus;Hahnenbergstr. 108, 45701 Herten;;
25.05.2014;05562020;90;Gemeindezentrum St. Ludgerus - 9.0;W;Gemeindezentrum St. Ludgerus;An der Kirche 17, 45701 Herten;;
25.05.2014;05562020;100;Kindergarten Scherleburg - 10.0;W;Kindergarten Scherleburg;Scherlebecker Str. 260, 45701 Herten;;
25.05.2014;05562020;110;Lutherhaus - 11.0;W;Lutherhaus;Feldstr. 162, 45699 Herten;;
25.05.2014;05562020;120;Kindergarten Abenteuerland - 12.0;W;Kindergarten Abenteuerland;Paschenbergstr. 36, 45699 Herten;;
25.05.2014;05562020;130;Kindergarten St. Josef - 13.0;W;Kindergarten St. Josef;Schulstr. 43, 45699 Herten;;
25.05.2014;05562020;140;Goetheschule I - Neubau - 14.0;W;Goetheschule;Josefstr. 92, 45699 Herten;;
25.05.2014;05562020;151;Städt. Kindergarten Disteln - 15.1;W;Städtischer Kindergarten Disteln;Zum Nonnenkamp 16, 45699 Herten;;
25.05.2014;05562020;152;Gastsstätte Rosengarten 15.2;W;Gaststätte Rosengarten;Reitkamp 61, 45699 Herten;;
25.05.2014;05562020;161;Rathaus - 16.1;W;Rathaus;Kurt-Schumacher-Str. 2, 45699 Herten;;
25.05.2014;05562020;162;Theodor-Heuss-Schule - 16.2;W;Theodor-Heuss-Schule;Vitus Str. 9-11, 45699 Herten;;
25.05.2014;05562020;170;Hoffnungskirche Herten - 17.0;W;Hoffnungskirche Herten;Hochstr. 3, 45699 Herten;;
25.05.2014;05562020;180;Kindergarten St. Antonius - 18.0;W;Kindergarten St. Antonius;Haempenkamp 16, 45699 Herten;;
25.05.2014;05562020;190;Ev. Gemeindezentrum Erlöserkirche - 19.0;W;Ev. Gemeindezentrum Erlöserkirche;Ewaldstr. 81b, 45699 Herten;;
25.05.2014;05562020;200;Süder Grundschule, Haupt...rt „In der Feige“- 20.0;W;"Süder Grundschule, Standort ""In der Feige""";In der Feige 192, 45699 Herten;;
25.05.2014;05562020;210;Stadtwerke Herten - 21.0;W;Hertener Stadtwerke;Herner Str. 21, 45699 Herten;;
25.05.2014;05562020;220;Johannes-Gemeindezentrum - 22.0;W;Johannes Gemeindezentrum;Augustastr. 12, 45699 Herten;;
25.05.2014;05562020;19;Briefwahlbezirk - 1;B;Briefwahlbezirk - 1;45701 Herten;;
25.05.2014;05562020;29;Briefwahlbezirk - 2;B;Briefwahlbezirk - 2;45701 Herten;;
25.05.2014;05562020;39;Briefwahlbezirk - 3;B;Briefwahlbezirk - 3;45701 Herten;;
25.05.2014;05562020;49;Briefwahlbezirk - 4;B;Briefwahlbezirk - 4;45701 Herten;;
25.05.2014;05562020;59;Briefwahlbezirk - 5;B;Briefwahlbezirk - 5;45701 Herten;;
25.05.2014;05562020;69;Briefwahlbezirk - 6;B;Briefwahlbezirk - 6;45701 Herten;;
25.05.2014;05562020;79;Briefwahlbezirk - 7;B;Briefwahlbezirk - 7;45701 Herten;;
