datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;1;Wahlbezirk 1;3;3;1976;296;0;2272;785;526;14;771;531;240
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;2;Wahlbezirk 2;2;2;1598;151;0;1749;885;796;6;879;478;401
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;3;Wahlbezirk 3;3;3;2472;308;0;2780;809;570;3;806;515;291
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;4;Wahlbezirk 4;3;3;2043;311;0;2354;800;575;10;790;503;287
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;5;Wahlbezirk 5;3;3;2080;385;0;2465;1049;731;5;1044;583;461
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;6;Wahlbezirk 6;2;2;1901;355;0;2256;920;640;3;917;542;375
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;7;Wahlbezirk 7;2;2;1820;249;0;2069;774;515;2;772;542;230
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;8;Wahlbezirk 8;1;1;1916;210;0;2126;184;0;2;182;152;30
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;9;Wahlbezirk 9;1;1;2277;355;0;2632;397;0;6;391;246;145
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;10;Wahlbezirk 10;1;1;2157;314;0;2471;238;0;1;237;169;68
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;11;Wahlbezirk 11;1;1;1953;218;0;2171;219;0;1;218;186;32
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;12;Wahlbezirk 12;1;1;1699;293;0;1992;157;0;0;157;108;49
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;13;Wahlbezirk 13;1;1;2130;390;0;2520;267;0;0;267;171;96
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;14;Wahlbezirk 14;1;1;1870;306;0;2176;253;0;2;251;140;111
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;15;Wahlbezirk 15;2;2;2024;306;0;2330;246;0;1;245;157;88
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;16;Wahlbezirk 16;2;2;1961;330;0;2291;160;0;3;157;97;60
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;17;Wahlbezirk 17;1;1;1827;363;0;2190;202;0;1;201;121;80
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;18;Wahlbezirk 18;1;1;1846;237;0;2083;207;0;3;204;144;60
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;19;Wahlbezirk 19;1;1;1581;232;0;1813;158;0;0;158;118;40
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;20;Wahlbezirk 20;1;1;1481;189;0;1670;187;0;2;185;135;50
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;21;Wahlbezirk 21;1;1;1639;188;0;1827;175;0;1;174;118;56
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562020;22;Wahlbezirk 22;1;1;1683;192;0;1875;152;0;1;151;99;52
