datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D11
06.09.2020;Kreistagswahl;05562014;01;01 - Mitte - Bereich Nordpark / Krankenh;4;4;2408;507;0;2915;1393;452;34;1359;449;515;92;101;87;43;58;14
06.09.2020;Kreistagswahl;05562014;02;02 - Mitte-Ost - nördl. Teil;4;4;2749;478;0;3227;1532;425;23;1509;435;652;83;108;107;41;62;21
06.09.2020;Kreistagswahl;05562014;03;03 - Mitte- West - Gildendreieck/Bahnhof;4;4;2801;441;0;3242;1485;410;25;1460;410;672;52;103;84;45;66;28
06.09.2020;Kreistagswahl;05562014;04;04 - Mitte-West - Innenstadt;4;4;2013;473;0;2486;1178;428;27;1151;316;540;39;67;85;38;36;30
06.09.2020;Kreistagswahl;05562014;05;05 - Mitte-Ost - von Buersche Str. bis B;4;4;2529;382;0;2911;1434;358;25;1409;426;611;65;108;77;42;56;24
06.09.2020;Kreistagswahl;05562014;06;06 - Zweckeler Norden;4;4;2201;317;0;2518;1236;303;17;1219;353;634;31;63;76;28;22;12
06.09.2020;Kreistagswahl;05562014;07;07 - Zweckel - östl./west. Eisenbahnlini;4;4;2367;348;0;2715;1313;320;30;1283;341;642;37;63;88;56;34;22
06.09.2020;Kreistagswahl;05562014;08;08 - Zweckel - Bereich Bürgerhaus;3;3;1949;260;0;2209;1123;235;21;1102;307;544;40;57;86;38;23;7
06.09.2020;Kreistagswahl;05562014;09;09 - Zweckel - Bereich INEOS-Phenol;4;4;2246;376;0;2622;1314;344;26;1288;295;705;50;72;72;35;50;9
06.09.2020;Kreistagswahl;05562014;10;10 - Rentfort-Nord - östlicher Bereich;4;4;2063;369;0;2432;1263;342;15;1248;446;489;55;72;84;52;33;17
06.09.2020;Kreistagswahl;05562014;11;11 - Rentfort-Nord - westlicher Bereich;4;4;2495;358;0;2853;1258;325;22;1236;341;563;46;93;80;62;33;18
06.09.2020;Kreistagswahl;05562014;12;12 - Schultendorf;3;3;1983;304;0;2287;1064;273;24;1040;160;584;43;70;84;55;36;8
06.09.2020;Kreistagswahl;05562014;13;13 - Alt-Rentfort;4;4;3015;464;0;3479;1833;427;32;1801;609;764;76;110;97;95;46;4
06.09.2020;Kreistagswahl;05562014;14;14 - Ellinghorst;4;4;2168;321;0;2489;1183;293;27;1156;290;622;32;67;61;34;36;14
06.09.2020;Kreistagswahl;05562014;15;15 - Butendorf -westl. Teil;4;4;2767;428;0;3195;1674;385;22;1652;413;794;45;145;122;62;51;20
06.09.2020;Kreistagswahl;05562014;16;16 - Butendorf - von Wielandstr. bis B 2;3;3;1741;341;0;2082;1003;301;23;980;235;513;32;61;56;24;42;17
06.09.2020;Kreistagswahl;05562014;17;17 - Butendorf - südlich Horster Str.;4;4;2479;351;0;2830;1314;296;18;1296;356;642;31;72;95;39;42;19
06.09.2020;Kreistagswahl;05562014;18;18 - Brauck - nord-östl. Teil;4;4;2351;272;0;2623;1009;256;22;987;170;524;35;40;84;38;44;52
06.09.2020;Kreistagswahl;05562014;19;19 - Brauck - westlich Horster Str.;3;3;2078;250;0;2328;908;210;15;893;139;564;20;42;48;41;20;19
06.09.2020;Kreistagswahl;05562014;20;20 - Brauck - südlich Breuker Str.;3;3;1951;202;0;2153;809;168;15;794;133;484;16;46;57;15;30;13
06.09.2020;Kreistagswahl;05562014;21;21 - Brauck - östlich Rosenhügel;4;4;2489;363;0;2852;1432;328;15;1417;328;773;44;68;99;41;50;14
06.09.2020;Kreistagswahl;05562014;22;22 - Rosenhügeler Süden;3;3;1720;165;0;1885;673;127;9;664;138;360;20;38;48;22;32;6
