datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D11
06.09.2020;Kreistagswahl;05562014;01.1;Seniorenzentrum Marthaheim - 1.1;1;1;865;179;0;1044;457;0;11;446;157;170;31;38;13;13;21;3
06.09.2020;Kreistagswahl;05562014;01.2;Ratsgymnasium - 1.2;1;1;818;182;0;1000;248;0;12;236;53;103;18;13;27;5;13;4
06.09.2020;Kreistagswahl;05562014;01.3;Dietrich-Bonhoeffer-Haus - 1.3;1;1;725;146;0;871;236;0;6;230;60;94;11;19;24;9;12;1
06.09.2020;Kreistagswahl;05562014;02.1;Seniorenzentrum Vinzenzheim - 2.1;1;1;853;185;0;1038;398;0;3;395;135;168;22;23;23;9;10;5
06.09.2020;Kreistagswahl;05562014;02.2;Städt. Kindergarten - 2.2;1;1;857;120;0;977;317;0;10;307;79;140;14;21;20;11;19;3
06.09.2020;Kreistagswahl;05562014;02.3;Regenbogenschule - 2.3;1;1;1039;173;0;1212;392;0;4;388;98;163;19;34;36;12;21;5
06.09.2020;Kreistagswahl;05562014;03.1;Kindergarten Don Bosco - 3.1;1;1;959;96;0;1055;265;0;7;258;51;132;7;16;25;7;13;7
06.09.2020;Kreistagswahl;05562014;03.2;Eduard-Michelis-Haus - 3.2;1;1;871;159;0;1030;393;0;6;387;151;161;13;30;13;9;8;2
06.09.2020;Kreistagswahl;05562014;03.3;Werner-von-Siemens Realschule - 3.3;1;1;971;186;0;1157;417;0;8;409;97;201;11;27;27;19;23;4
06.09.2020;Kreistagswahl;05562014;04.1;Lebenshilfe Gladbeck - 4.1;1;1;679;201;0;880;254;0;6;248;55;136;7;12;21;6;10;1
06.09.2020;Kreistagswahl;05562014;04.2;Caritasverband Gladbeck e.V. - 4.2;1;1;705;127;0;832;250;0;6;244;99;80;6;26;20;2;8;3
06.09.2020;Kreistagswahl;05562014;04.3;Riesener-Gymnasium - 4.3;1;1;629;145;0;774;246;0;4;242;38;139;5;12;22;17;6;3
06.09.2020;Kreistagswahl;05562014;05.1;Wohnpark Luisenhof - 5.1;1;1;603;103;0;706;267;0;4;263;73;127;8;24;11;7;12;1
06.09.2020;Kreistagswahl;05562014;05.2;Maxus - 5.2;1;1;1090;183;0;1273;500;0;5;495;170;191;27;45;19;17;21;5
06.09.2020;Kreistagswahl;05562014;05.3;Wohnpark Luisenhof - 5.3;1;1;836;96;0;932;309;0;13;296;60;144;11;20;34;9;12;6
06.09.2020;Kreistagswahl;05562014;06.1;Stadtteilgartenhaus Zweckel - 6.1;1;1;553;81;0;634;233;0;4;229;66;117;1;12;20;3;7;3
06.09.2020;Kreistagswahl;05562014;06.2;Ev. Jugendheim Zweckel - 6.2;1;1;732;117;0;849;291;0;6;285;85;156;7;11;12;6;6;2
06.09.2020;Kreistagswahl;05562014;06.3;Städt. Kindergarten - 6.3;1;1;916;119;0;1035;409;0;6;403;116;196;16;24;26;16;6;3
06.09.2020;Kreistagswahl;05562014;07.1;Willy-Brandt-Schule - 7.1;1;1;690;69;0;759;220;0;6;214;53;111;4;13;10;10;8;5
06.09.2020;Kreistagswahl;05562014;07.2;AWO-Begegnungsstätte - 7.2;1;1;730;147;0;877;392;0;8;384;128;174;11;16;26;15;12;2
06.09.2020;Kreistagswahl;05562014;07.3;Jordan-Mai-Schule / Neubau - 7.3;1;1;947;132;0;1079;381;0;12;369;83;187;5;19;31;23;11;10
06.09.2020;Kreistagswahl;05562014;08.1;Musikschule Pianissimo - 8.1;1;1;1098;121;0;1219;404;0;12;392;121;181;16;21;30;16;5;2
06.09.2020;Kreistagswahl;05562014;08.2;Bürgerhaus-Ost - 8.2;1;1;851;139;0;990;484;0;6;478;127;230;13;29;43;19;14;3
06.09.2020;Kreistagswahl;05562014;09.1;Feuerwehrgerätehaus Rentfort/Zweckel - 9.1;1;1;718;164;0;882;328;0;4;324;100;145;14;24;25;7;7;2
06.09.2020;Kreistagswahl;05562014;09.2;"Ev. Kindergarten ""Eden"" - 9.2";1;1;733;112;0;845;303;0;5;298;32;198;3;14;18;16;13;4
06.09.2020;Kreistagswahl;05562014;09.3;Pestalozzischule - 9.3;1;1;795;100;0;895;339;0;13;326;72;181;20;19;8;7;16;3
06.09.2020;Kreistagswahl;05562014;10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;1;1;651;181;0;832;364;0;4;360;162;109;20;25;21;17;5;1
06.09.2020;Kreistagswahl;05562014;10.2;Ev. Gemeindehaus - 10.2;1;1;621;70;0;691;264;0;2;262;75;132;3;10;18;10;12;2
06.09.2020;Kreistagswahl;05562014;10.3;Stadtsparkasse - 10.3;1;1;791;118;0;909;293;0;5;288;82;127;2;21;28;16;6;6
06.09.2020;Kreistagswahl;05562014;11.1;Elisabeth-Brune-Zentrum - 11.1;1;1;1030;118;0;1148;400;0;7;393;105;188;10;35;32;15;6;2
06.09.2020;Kreistagswahl;05562014;11.2;Ingeborg-Drewitz-Gesamtschule - 11.2;1;1;716;90;0;806;247;0;8;239;68;100;10;18;14;14;12;3
06.09.2020;Kreistagswahl;05562014;11.3;Ingeborg-Drewitz-Gesamtschule - 11.3;1;1;749;150;0;899;286;0;6;280;74;130;8;17;15;21;12;3
06.09.2020;Kreistagswahl;05562014;12.1;Käthe-Kollwitz-Schule - 12.1;1;1;1049;151;0;1200;410;0;13;397;49;244;5;31;33;17;14;4
06.09.2020;Kreistagswahl;05562014;12.2;Volksbank - 12.2;1;1;934;153;0;1087;381;0;3;378;70;213;11;16;31;22;12;3
06.09.2020;Kreistagswahl;05562014;13.1;Autohaus Lüning - 13.1;1;1;1085;171;0;1256;487;0;8;479;163;194;34;26;22;30;10;0
06.09.2020;Kreistagswahl;05562014;13.2;Josefschule - 13.2;1;1;1121;185;0;1306;624;0;7;617;234;250;19;50;26;21;16;1
06.09.2020;Kreistagswahl;05562014;13.3;Stadtteilgartenhaus Johowstraße - 13.3;1;1;809;108;0;917;295;0;9;286;49;145;10;17;21;32;10;2
06.09.2020;Kreistagswahl;05562014;14.1;Städt. Kindergarten - 14.1;1;1;510;73;0;583;191;0;6;185;53;90;2;14;12;3;5;6
06.09.2020;Kreistagswahl;05562014;14.2;Deutsche Rockwool - 14.2;1;1;799;162;0;961;349;0;8;341;84;188;8;24;13;10;12;2
06.09.2020;Kreistagswahl;05562014;14.3;Bildungshaus Albert-Schweitzer - 14.3;1;1;859;86;0;945;350;0;8;342;77;192;9;16;17;14;13;4
06.09.2020;Kreistagswahl;05562014;15.1;Freie Waldorfschule - 15.1;1;1;997;148;0;1145;455;0;9;446;112;199;15;59;29;16;14;2
06.09.2020;Kreistagswahl;05562014;15.2;"Kindertagesstätte ""Arche"" - 15.2";1;1;918;136;0;1054;435;0;4;431;85;241;8;31;30;16;13;7
06.09.2020;Kreistagswahl;05562014;15.3;"Bürgertreff ""Haus D"" - 15.3";1;1;852;144;0;996;399;0;5;394;109;168;14;33;34;20;12;4
06.09.2020;Kreistagswahl;05562014;16.1;Autoservice Zielke - 16.1;1;1;852;186;0;1038;355;0;8;347;79;179;14;25;14;15;14;7
06.09.2020;Kreistagswahl;05562014;16.2;Städtischer Kindergarten - 16.2;1;1;889;155;0;1044;347;0;10;337;77;177;12;19;26;6;15;5
06.09.2020;Kreistagswahl;05562014;17.1;Uhlandschule / OGS - 17.1;1;1;679;115;0;794;244;0;5;239;47;138;3;14;12;7;12;6
06.09.2020;Kreistagswahl;05562014;17.2;Lukastreff - 17.2;1;1;802;88;0;890;327;0;6;321;92;155;9;15;32;8;7;3
06.09.2020;Kreistagswahl;05562014;17.3;"Bistro ""Grüne Oase"" (Ver...eingartenanlage) - 17.3";1;1;998;148;0;1146;447;0;5;442;123;196;15;31;40;17;18;2
06.09.2020;Kreistagswahl;05562014;18.1;ehem. Hauptschule Butendorf - 18.1;1;1;773;108;0;881;221;0;9;212;29;114;10;11;17;11;9;11
06.09.2020;Kreistagswahl;05562014;18.2;Volksbank - 18.2;1;1;925;112;0;1037;340;0;6;334;72;173;13;10;28;13;12;13
06.09.2020;Kreistagswahl;05562014;18.3;Stadtsparkasse - 18.3;1;1;653;52;0;705;192;0;1;191;26;108;2;7;20;10;10;8
06.09.2020;Kreistagswahl;05562014;19.1;Roßheideschule / Begegnungszentrum - 19.1;1;1;1005;110;0;1115;290;0;1;289;21;199;8;12;25;13;7;4
06.09.2020;Kreistagswahl;05562014;19.2;AWO-Begegnungsstätte - 19.2;1;1;1073;140;0;1213;408;0;11;397;71;244;8;21;13;26;10;4
06.09.2020;Kreistagswahl;05562014;20.1;"Ev. Kindergarten ""Löwenzahn"" - 20.1";1;1;765;115;0;880;262;0;4;258;45;147;6;14;22;6;13;5
06.09.2020;Kreistagswahl;05562014;20.2;Seniorenzentrum Brauck - 20.2;1;1;1186;87;0;1273;379;0;7;372;57;238;4;23;28;9;9;4
06.09.2020;Kreistagswahl;05562014;21.1;AWO-Kindergarten - 21.1;1;1;900;130;0;1030;406;0;8;398;98;217;8;27;22;8;14;4
06.09.2020;Kreistagswahl;05562014;21.2;ehem. Sportlerheim SuS Rosenhügel 07 e.V. - 21.2;1;1;733;113;0;846;330;0;3;327;88;171;5;7;28;15;12;1
06.09.2020;Kreistagswahl;05562014;21.3;Schulen am Rosenhügel/Neubau - 21.3;1;1;856;120;0;976;368;0;2;366;69;206;19;16;30;11;12;3
06.09.2020;Kreistagswahl;05562014;22.1;St.-Altfrid-Haus - 22.1;1;1;768;89;0;857;247;0;3;244;58;117;8;18;20;7;13;3
06.09.2020;Kreistagswahl;05562014;22.2;Städt. Kindergarten - 22.2;1;1;952;76;0;1028;299;0;6;293;43;177;4;14;24;14;16;1
06.09.2020;Kreistagswahl;05562014;01.9;Briefwahl - 1.9;1;1;0;0;0;0;452;452;5;447;179;148;32;31;23;16;12;6
06.09.2020;Kreistagswahl;05562014;02.9;Briefwahl - 2.9;1;1;0;0;0;0;425;425;6;419;123;181;28;30;28;9;12;8
06.09.2020;Kreistagswahl;05562014;03.9;Briefwahl - 3.9;1;1;0;0;0;0;410;410;4;406;111;178;21;30;19;10;22;15
06.09.2020;Kreistagswahl;05562014;04.9;Briefwahl - 4.9;1;1;0;0;0;0;428;428;11;417;124;185;21;17;22;13;12;23
06.09.2020;Kreistagswahl;05562014;05.9;Briefwahl - 5.9;1;1;0;0;0;0;358;358;3;355;123;149;19;19;13;9;11;12
06.09.2020;Kreistagswahl;05562014;06.9;Briefwahl - 6.9;1;1;0;0;0;0;303;303;1;302;86;165;7;16;18;3;3;4
06.09.2020;Kreistagswahl;05562014;07.9;Briefwahl - 7.9;1;1;0;0;0;0;320;320;4;316;77;170;17;15;21;8;3;5
06.09.2020;Kreistagswahl;05562014;08.9;Briefwahl - 8.9;1;1;0;0;0;0;235;235;3;232;59;133;11;7;13;3;4;2
06.09.2020;Kreistagswahl;05562014;09.9;Briefwahl - 9.9;1;1;0;0;0;0;344;344;4;340;91;181;13;15;21;5;14;0
06.09.2020;Kreistagswahl;05562014;10.9;Briefwahl - 10.9;1;1;0;0;0;0;342;342;4;338;127;121;30;16;17;9;10;8
06.09.2020;Kreistagswahl;05562014;11.9;Briefwahl - 11.9;1;1;0;0;0;0;325;325;1;324;94;145;18;23;19;12;3;10
06.09.2020;Kreistagswahl;05562014;12.9;Briefwahl - 12.9;1;1;0;0;0;0;273;273;8;265;41;127;27;23;20;16;10;1
06.09.2020;Kreistagswahl;05562014;13.9;Briefwahl - 13.9;1;1;0;0;0;0;427;427;8;419;163;175;13;17;28;12;10;1
06.09.2020;Kreistagswahl;05562014;14.9;Briefwahl - 14.9;1;1;0;0;0;0;293;293;5;288;76;152;13;13;19;7;6;2
06.09.2020;Kreistagswahl;05562014;15.9;Briefwahl - 15.9;1;1;0;0;0;0;385;385;4;381;107;186;8;22;29;10;12;7
06.09.2020;Kreistagswahl;05562014;16.9;Briefwahl - 16.9;1;1;0;0;0;0;301;301;5;296;79;157;6;17;16;3;13;5
06.09.2020;Kreistagswahl;05562014;17.9;Briefwahl - 17.9;1;1;0;0;0;0;296;296;2;294;94;153;4;12;11;7;5;8
06.09.2020;Kreistagswahl;05562014;18.9;Briefwahl - 18.9;1;1;0;0;0;0;256;256;6;250;43;129;10;12;19;4;13;20
06.09.2020;Kreistagswahl;05562014;19.9;Briefwahl - 19.9;1;1;0;0;0;0;210;210;3;207;47;121;4;9;10;2;3;11
06.09.2020;Kreistagswahl;05562014;20.9;Briefwahl - 20.9;1;1;0;0;0;0;168;168;4;164;31;99;6;9;7;0;8;4
06.09.2020;Kreistagswahl;05562014;21.9;Briefwahl - 21.9;1;1;0;0;0;0;328;328;2;326;73;179;12;18;19;7;12;6
06.09.2020;Kreistagswahl;05562014;22.9;Briefwahl - 22.9;1;1;0;0;0;0;127;127;0;127;37;66;8;6;4;1;3;2
